Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,679;Q1;60;87;185;1779;221;160;1,04;20,45;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,644;Q1;83;287;458;3211;428;398;0,62;11,19;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,586;Q1;46;45;136;1285;91;121;0,53;28,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
4;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,424;Q1;48;38;93;1256;117;85;0,95;33,05;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
5;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,422;Q1;74;103;211;2610;232;176;0,90;25,34;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
6;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,414;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
7;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,384;Q2;50;65;177;1475;170;138;0,90;22,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
8;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,356;Q2;43;38;116;1042;106;88;0,83;27,42;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q2); Pediatrics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
9;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,355;Q2;47;40;125;1139;127;103;0,95;28,48;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
10;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,316;Q2;56;98;227;4120;169;222;0,65;42,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
11;17600155117;"Devenir";journal;"10158154";0,289;Q2;13;15;50;630;19;49;0,32;42,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
12;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,274;Q2;42;17;49;396;42;45;0,74;23,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
13;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,264;Q3;26;24;81;907;37;69;0,34;37,79;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
14;29341;"Pediatric nursing";journal;"00979805";0,232;Q3;51;56;163;0;107;147;0,62;0,00;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
15;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,211;-;29;35;108;400;27;60;0,13;11,43;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
16;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,202;Q3;30;43;131;990;58;107;0,34;23,02;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
17;5800207394;"Child Care in Practice";journal;"13575279";0,159;Q3;29;27;85;1051;42;75;0,25;38,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
18;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,145;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
19;11700154622;"Pediatric Health";journal;"17455111";0,143;Q3;11;0;206;0;51;165;0,27;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
20;14961;"Contemporary Pediatrics";journal;"87500507";0,115;Q4;7;78;341;832;11;240;0,04;10,67;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
21;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,115;Q4;12;16;121;313;22;103;0,16;19,56;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
22;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,115;Q4;26;48;28;1336;4;28;0,14;27,83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q4)";"Nursing"
23;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,104;Q4;3;2;11;24;0;5;0,00;12,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
24;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;119;301;450;4;239;0,02;3,78;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
25;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;58;265;67;1;236;0,00;1,16;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
26;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;91;162;2212;47;161;0,29;24,31;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
27;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;31;283;7;31;0,21;25,73;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
28;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;109;1182;128;102;1,04;31,11;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
