Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,100;Q4;39;174;489;2479;5;489;0,01;14,25;58,53;0;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,320;Q4;40;47;122;1291;104;121;0,85;27,47;33,86;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3); Drug Discovery (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,431;Q3;81;60;200;2001;248;193;1,30;33,35;37,79;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,456;Q3;100;179;485;2997;388;483;0,81;16,74;32,05;0;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;21192;"Drug Development Research";journal;"02724391, 10982299";0,516;Q2;67;114;245;4842;358;243;1,37;42,47;28,57;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,609;Q2;86;36;99;980;130;95;1,38;27,22;25,32;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,638;Q2;100;53;54;2263;118;54;2,19;42,70;32,53;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,754;Q2;86;49;111;721;215;99;2,22;14,71;26,47;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;16948;"Chirality";journal;"1520636X, 08990042";0,787;Q2;83;112;349;3079;586;345;1,67;27,49;23,10;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;37409;"Anti-Cancer Drug Design";journal;"02669536";0,910;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,306;Q1;161;429;1161;6997;2072;1160;1,85;16,31;29,37;18;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,338;Q1;150;22;71;2038;266;70;3,35;92,64;20,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,372;Q1;77;49;197;1700;646;194;2,82;34,69;28,90;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,464;Q1;87;249;536;9390;1211;536;2,21;37,71;19,97;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,794;Q1;301;532;1618;22146;7004;1549;4,30;41,63;28,45;20;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,089;Q1;206;122;353;4930;2082;324;5,57;40,41;25,79;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1;12455;"Molecular Therapy";journal;"15250024, 15250016";;-;209;170;0;5838;0;0;0,00;34,34;28,47;6;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery; Genetics; Medicine (miscellaneous); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
