Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";8,119;Q1;137;64;144;1778;553;144;3,54;27,78;6,80;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13649;"Annals of Statistics";journal;"00905364";5,522;Q1;192;147;324;4509;1211;310;3,50;30,67;20,82;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23835;"Journal of Business";journal;"00219398";3,265;Q1;102;0;107;0;305;107;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
4;14756;"Statistical Science";journal;"08834237";2,317;Q1;119;49;159;1721;331;108;1,84;35,12;21,79;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;24724;"Annals of Probability";journal;"00911798";2,069;Q1;99;76;231;1846;345;231;1,51;24,29;10,64;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;24710;"Annals of Applied Probability";journal;"10505164";1,620;Q1;89;81;223;1972;374;223;1,49;24,35;16,33;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;25802;"Communications in Analysis and Geometry";journal;"10198385";1,556;Q1;47;33;104;736;86;104;0,71;22,30;16,39;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,544;Q1;61;33;140;691;133;140;0,80;20,94;17,65;8;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;26398;"Electronic Journal of Probability";journal;"10836489";1,448;Q1;52;93;187;1935;199;187;0,91;20,81;17,06;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,429;-;59;63;83;2035;124;83;1,49;32,30;24,58;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
11;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,350;Q2;89;172;364;4512;472;359;1,21;26,23;16,12;11;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;12137;"Journal of Statistical Software";journal;"15487660";1,348;Q2;174;29;145;806;338;145;2,45;27,79;7,27;10;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
13;14882;"Test";journal;"11330686, 18638260";1,177;Q2;49;43;129;859;97;90;0,66;19,98;29,09;1;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,112;Q2;56;39;119;990;100;112;0,73;25,38;20,78;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,043;Q2;84;86;81;2417;133;78;1,64;28,10;22,37;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,952;Q2;43;51;144;940;99;144;0,78;18,43;16,44;1;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;26386;"Electronic Communications in Probability";journal;"1083589X";0,826;Q2;38;57;149;752;96;149;0,68;13,19;15,38;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;23842;"Journal of Classification";journal;"01764268, 14321343";0,819;Q2;47;17;47;477;69;41;1,26;28,06;20,59;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
19;12068;"International Statistical Review";journal;"03067734, 17515823";0,723;Q3;62;28;72;1159;73;70;1,06;41,39;27,27;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
20;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,658;Q3;57;29;85;716;94;83;0,74;24,69;23,61;5;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
21;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,575;Q3;15;19;44;417;25;44;0,57;21,95;26,92;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
22;14233;"Statistical Papers";journal;"09325026, 16139798";0,490;Q3;46;72;131;1302;72;128;0,52;18,08;23,08;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
23;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,461;Q3;41;63;189;1400;113;189;0,50;22,22;20,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
24;12000154427;"Proceedings - 4th International Conference on the Quantitative Evaluation of Systems, QEST 2007";conference and proceedings;"-";0,425;-;13;0;42;0;62;39;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering"
25;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,415;-;90;89;242;2007;366;224;1,38;22,55;17,39;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
26;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,364;Q4;33;57;156;915;44;155;0,35;16,05;15,38;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
27;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,336;Q4;65;23;44;1033;220;36;5,00;44,91;61,22;8;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Social Sciences"
28;11800154519;"2006 9th International Conference on Probabilistic Methods Applied to Power Systems, PMAPS";conference and proceedings;"-";0,320;-;25;0;192;0;164;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
29;21100198229;"Statistics Surveys";journal;"19357516";0,301;Q4;26;5;8;468;12;8;1,50;93,60;0,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
30;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,211;Q4;15;33;98;580;12;97;0,11;17,58;20,00;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
31;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,208;Q4;40;63;170;959;35;168;0,24;15,22;29,17;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
32;12000154444;"AMUEM 2007 - Proceedings of the 2007 IEEE International Workshop on Advanced Methods for Uncertainty Estimation in Measurement";conference and proceedings;"-";0,173;-;5;0;30;0;17;28;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Numerical Analysis; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
33;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,152;-;8;7;39;96;12;36;0,00;13,71;12,50;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
34;12000154474;"NSSPW - Nonlinear Statistical Signal Processing Workshop 2006";conference and proceedings;"-";0,146;-;10;0;58;0;22;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Mathematics"
35;19900193542;"American Nuclear Society - International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2008";conference and proceedings;"-";0,145;-;4;0;164;0;13;160;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
36;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,125;Q4;15;52;41;930;5;38;0,12;17,88;21,43;1;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
37;12100156715;"GENSIPS'08 - 6th IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"-";0,124;-;4;0;37;0;14;35;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Genetics; Signal Processing; Statistics, Probability and Uncertainty";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
38;12100156840;"AMUEM 2008 - IEEE Workshop on Advanced Methods for Uncertainty Estimation Measurement Proceedings";conference and proceedings;"-";0,102;-;5;0;22;0;11;20;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
39;21100457029;"Complexity and Nonextensivity: New Trends in Statistical Mechanics - Proceedings of the International Workshop, CN-Kyoto 2005";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
40;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;50;151;1886;10;151;0,05;37,72;52,05;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
41;21100255423;"R Journal";journal;"20734859";;-;60;23;0;200;0;0;0,00;8,70;14,63;0;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
