Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,770;Q1;260;760;2126;22152;6712;1632;2,70;29,15;28,84;54;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,002;Q1;224;639;2283;28548;8837;2171;3,68;44,68;30,05;15;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,355;Q1;267;574;2140;31344;8400;2046;3,76;54,61;26,37;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;16615;"Plant Physiology";journal;"00320889, 15322548";4,162;Q1;362;525;1457;31706;10244;1437;6,57;60,39;38,11;49;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,680;Q3;140;490;1415;15419;2669;1342;1,78;31,47;29,85;82;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,640;Q1;194;470;1474;23057;5098;1373;3,30;49,06;33,88;13;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23063;"Circulation Research";journal;"00097330, 15244571";6,357;Q1;385;439;1253;16840;10364;939;7,59;38,36;34,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,261;Q1;190;384;1079;17919;4820;1028;4,09;46,66;34,88;6;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,964;Q1;192;383;1171;12556;4509;872;3,97;32,78;28,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,319;Q1;204;362;1080;18917;4856;1077;4,71;52,26;38,79;7;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,626;Q1;201;335;1086;15764;4814;1042;4,39;47,06;36,31;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,245;Q1;224;316;1097;15697;4833;1079;4,14;49,67;37,09;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29551;"Bone";journal;"87563282";1,880;Q1;224;298;880;12554;4263;825;4,61;42,13;35,33;45;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14222;"Peptides";journal;"18735169, 01969781";0,939;Q2;139;289;1034;13154;2703;1024;2,64;45,52;38,78;2;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,856;Q1;191;262;981;11799;3873;973;3,86;45,03;32,87;5;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,309;Q1;181;258;912;13249;4079;870;4,29;51,35;37,14;14;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,300;Q2;167;247;642;6715;1949;596;2,88;27,19;34,67;28;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,744;Q3;129;205;704;10067;1347;702;1,80;49,11;38,23;12;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,586;Q3;112;189;552;8545;962;552;1,57;45,21;31,75;8;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,416;Q3;91;152;459;4886;358;459;0,63;32,14;25,96;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,397;Q1;176;149;422;9111;2177;422;4,86;61,15;39,72;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;146172;"Cell Metabolism";journal;"15504131, 19327420";10,243;Q1;345;139;353;4904;4255;347;11,27;35,28;30,90;7;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;35934;"Physiological Genomics";journal;"15312267, 10948341";2,073;Q1;125;134;501;7223;1986;494;3,70;53,90;32,86;9;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,041;Q1;230;126;576;16500;3638;541;6,17;130,95;34,27;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18747;"Psychophysiology";journal;"00485772, 14698986";2,104;Q1;176;117;256;5811;979;256;3,23;49,67;38,54;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
26;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,004;Q2;121;114;375;5816;1049;374;2,74;51,02;41,72;15;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23460;"Journal of General Physiology";journal;"00221295, 15407748";4,158;Q1;139;114;316;5035;1392;278;4,38;44,17;29,69;1;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;14025;"Human Physiology";journal;"16083164, 03621197";0,126;Q4;20;107;347;2562;20;345;0,04;23,94;56,41;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,702;Q3;89;83;282;2260;569;259;1,97;27,23;31,00;55;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,219;Q2;96;83;269;4507;691;265;2,50;54,30;28,94;17;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,932;Q2;110;81;227;3784;632;224;2,82;46,72;33,76;4;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,488;Q3;55;75;173;2650;231;173;1,34;35,33;27,10;4;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,662;Q1;104;74;169;3516;520;166;2,61;47,51;39,10;2;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,523;Q3;73;68;177;1232;226;164;1,28;18,12;41,51;4;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,655;Q3;43;64;71;3178;90;71;1,27;49,66;29,95;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19038;"Microcirculation";journal;"10739688, 15498719";1,236;Q2;93;63;166;3359;490;162;2,63;53,32;31,08;2;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17992;"Neurophysiology";journal;"15739007, 00902977";0,130;Q4;19;60;177;1733;25;177;0,15;28,88;50,67;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,743;Q3;109;59;197;1524;421;192;1,63;25,83;29,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,557;Q2;105;58;284;2421;789;275;2,53;41,74;32,59;1;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,309;Q1;115;55;158;1919;626;142;3,66;34,89;32,28;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,526;Q3;62;54;125;1359;153;109;1,19;25,17;30,77;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,957;Q2;108;53;304;2501;818;295;2,68;47,19;37,00;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Physiology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,280;Q4;38;43;122;1006;67;110;0,60;23,40;35,40;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
44;24004;"Physiological Reviews";journal;"15221210, 00319333";22,465;Q1;388;40;98;16536;3861;98;39,02;413,40;36,19;11;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;24006;"Physiology";journal;"15489213, 15489221";4,962;Q1;144;40;144;3490;1085;128;7,23;87,25;26,51;5;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,177;Q2;86;35;202;1844;538;200;2,54;52,69;40,51;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;22397;"Vitamins and Hormones";journal;"00836729";1,593;Q2;81;35;129;3399;484;121;3,14;97,11;31,71;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;21100247800;"Phycological Research";journal;"13220829, 14401835";0,618;Q3;51;34;98;1198;111;98;1,04;35,24;27,27;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,750;Q1;298;30;73;4094;1713;73;23,79;136,47;30,77;11;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,488;Q3;49;30;84;1544;136;82;1,62;51,47;38,69;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;120008;"Annual Review of Physiology";journal;"00664278, 15451585";12,979;Q1;237;24;86;3108;1540;81;19,49;129,50;26,15;3;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,971;Q2;52;22;72;1041;141;67;1,20;47,32;37,33;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
53;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,121;Q4;24;17;40;569;6;40;0,15;33,47;20,59;1;0;United States;Northern America;"Science Publications";"2007-2016";"Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;24005;"Physiologist";trade journal;"00319376";0,101;Q4;7;13;53;0;2;52;0,02;0,00;60,00;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19622;"Archaea";journal;"14723646, 14723654";1,938;Q1;48;8;27;261;66;27;2,77;32,63;37,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;30094;"Journal of Hypertension, Supplement";journal;"09521178";1,058;Q2;52;7;13;115;38;13;0,00;16,43;7,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,319;Q4;17;7;28;441;21;28;0,38;63,00;27,27;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
58;19602;"Advances in Microbial Physiology";journal;"00652911";3,765;Q1;72;5;18;1080;112;18;6,75;216,00;36,84;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,794;Q3;62;1;33;106;62;33;1,04;106,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;5200152702;"Adipocytes";journal;"15502082";0,311;Q4;3;0;16;0;6;16;0,38;0,00;0,00;0;0;United States;Northern America;"New Century Health Publishers";"2006";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;8300153207;"Fish Physiology";book series;"15465098";0,551;Q3;65;0;71;0;110;64;0,39;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
