Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;21100456698;"18th Conference of Czech and Slovak Physicists, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
37;21100791239;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;2;0;764;0;4;761;0,01;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
36;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;1;0;227;0;0;226;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
35;21100788237;"Proceedings of the International Conference FIBRE CONCRETE";conference and proceedings;"2336338X";0,100;-;4;0;59;0;1;58;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering"
34;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,100;-;4;0;65;0;4;64;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
33;21100305262;"14th International Scientific Conference on Electric Power Engineering 2013, EPE 2013";conference and proceedings;"-";0,101;-;6;0;154;0;16;153;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
32;21100788703;"NANOCON 2014 - Conference Proceedings, 6th International Conference";conference and proceedings;"-";0,101;-;4;0;144;0;14;143;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
31;21100797235;"9th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2015 - Proceedings";conference and proceedings;"-";0,102;-;3;0;16;0;5;14;0,31;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
30;21100330727;"EAN 2014 - 52nd International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,102;-;4;0;83;0;14;82;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
29;21100421718;"EAN 2015 - 53rd Conference on Experimental Stress Analysis";conference and proceedings;"-";0,102;-;3;0;112;0;16;111;0,14;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
