Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";7,126;Q1;62;55;225;1104;1113;224;5,42;20,07;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;27130;"Progress in Quantum Electronics";journal;"00796727";3,071;Q1;73;6;14;571;70;14;6,30;95,17;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;29676;"Quantum Information and Computation";journal;"15337146";2,261;Q1;75;51;134;1430;365;134;3,44;28,04;12,73;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
4;21100855841;"Physical Review E";journal;"24700045, 24700053";1,972;Q1;325;2367;7142;79896;18978;7122;2,54;33,75;15,44;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
5;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,892;-;168;632;1879;13089;5424;1867;2,71;20,71;18,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,804;Q1;154;224;696;6816;1498;695;2,14;30,43;8,59;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,620;Q1;156;338;1061;8895;2453;1048;2,37;26,32;15,57;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
8;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,442;Q1;90;54;108;1221;209;108;1,70;22,61;17,24;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
9;27430;"Chaos";journal;"10541500, 10897682";1,381;Q1;127;205;500;6423;1167;486;2,22;31,33;14,55;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
10;25696;"Nonlinearity";journal;"09517715, 13616544";1,340;Q2;100;186;427;6008;630;427;1,41;32,30;15,32;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
11;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,331;Q2;117;208;572;5478;915;563;1,51;26,34;12,73;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,330;Q2;148;279;640;8533;1340;633;1,92;30,58;11,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
13;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,294;Q2;41;49;131;961;180;131;1,26;19,61;19,23;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
14;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,233;Q2;52;46;148;1031;198;147;1,28;22,41;8,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
15;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,141;Q2;167;1098;3134;33235;5000;3113;1,56;30,27;12,66;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,972;Q2;56;33;88;1236;100;87;1,03;37,45;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
17;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,912;Q2;41;38;91;713;55;91;0,53;18,76;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
18;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,828;-;187;692;2596;20184;3810;2576;1,45;29,17;21,13;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
19;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,780;Q2;67;87;228;3222;344;226;1,41;37,03;16,10;5;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,773;Q3;36;25;103;565;100;99;1,04;22,60;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,762;Q3;33;37;106;702;103;106;1,00;18,97;15,25;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
22;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,762;Q3;122;372;1270;9336;1430;1266;1,09;25,10;14,82;2;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
23;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,713;Q3;61;79;246;1420;236;243;0,95;17,97;16,80;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
24;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,703;Q3;91;241;583;8403;941;583;1,86;34,87;14,14;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics, Probability and Uncertainty (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
25;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,617;Q3;44;107;231;2311;196;216;0,76;21,60;17,24;1;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
26;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,607;-;40;47;117;988;68;116;0,53;21,02;14,58;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;24831;"Quantum Information Processing";journal;"15700755";0,591;Q3;74;21;110;517;72;77;0,77;24,62;23,53;0;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;29653;"Quantum Electronics";journal;"10637818, 14684799";0,485;Q3;54;205;636;4642;456;632;0,80;22,64;17,09;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,452;Q3;46;141;409;2733;221;406;0,58;19,38;16,23;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
30;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,407;Q4;69;145;462;3699;383;460;0,74;25,51;21,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
31;29707;"Reports on Mathematical Physics";journal;"00344877";0,401;Q4;41;56;180;1142;97;179;0,55;20,39;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
32;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,357;Q4;81;642;1616;11908;875;1611;0,58;18,55;19,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
33;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,315;Q4;55;325;622;6717;300;621;0,46;20,67;24,23;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
34;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,282;Q4;31;33;67;495;18;61;0,29;15,00;19,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
35;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,274;Q4;11;3;15;73;4;15;0,10;24,33;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
36;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,260;Q4;22;14;191;434;54;189;0,34;31,00;20,00;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
37;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,228;Q4;28;95;294;1447;95;293;0,35;15,23;22,42;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;57;130;851;15;130;0,12;14,93;24,73;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
39;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;13;26;222;6;26;0,27;17,08;33,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
