Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,715;Q1;214;541;1689;32127;5317;1677;2,91;59,38;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;12165;"Marine Biology";journal;"00253162, 14321793";1,155;Q1;134;235;709;13450;1755;705;2,50;57,23;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,730;Q2;67;130;249;6566;487;246;1,80;50,51;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,853;Q2;99;106;316;5392;610;314;1,83;50,87;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,763;Q2;111;80;186;3538;456;185;2,21;44,23;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;10900153309;"Endangered Species Research";journal;"18635407, 16134796";1,563;Q1;71;63;254;3068;722;251;2,46;48,70;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
7;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,859;Q2;54;68;249;2969;493;245;1,51;43,66;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;23324;"Journal for Nature Conservation";journal;"16171381";1,064;Q1;62;49;82;2463;199;80;2,25;50,27;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
9;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,695;-;76;60;140;2392;224;138;1,64;39,87;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
10;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,688;Q2;70;43;214;2131;319;213;1,25;49,56;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,739;Q2;117;42;90;1782;203;87;2,15;42,43;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;28105;"Erdkunde";journal;"00140015, 27025985";0,398;Q2;40;25;66;1521;72;65;1,00;60,84;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,479;Q2;38;17;49;1257;55;46;0,64;73,94;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;28104;"Die Erde";journal;"00139998";0,203;Q3;29;22;62;1130;44;57;0,57;51,36;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
15;17950;"Dendrochronologia";journal;"16120051, 11257865";1,032;Q1;57;32;72;1058;154;66;1,64;33,06;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;20000195091;"Ecotropica";journal;"09493026";0,117;Q4;13;19;14;1031;3;14;0,21;54,26;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,211;Q3;14;89;228;955;36;141;0,10;10,73;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
18;22297;"Forstarchiv";journal;"03004112";;-;12;26;0;910;0;0;0,00;35,00;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
19;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,248;Q3;26;22;77;899;28;74;0,38;40,86;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;20441;"Tuexenia";journal;"0722494X";;-;19;17;0;865;0;0;0,00;50,88;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
21;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,238;Q3;9;4;49;680;15;48;0,33;170,00;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,143;Q4;11;19;40;678;13;35;0,25;35,68;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;12454;"Ekologija";journal;"02357224, 20290586";;-;10;20;0;628;0;0;0,00;31,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology; Ecology, Evolution, Behavior and Systematics; Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
24;22606;"Excellence in Ecology";book series;"09322205";1,062;Q1;10;1;2;577;5;2;2,50;577,00;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;23886;"Telma (discontinued)";journal;"03404927";0,127;Q4;8;21;51;481;5;49;0,08;22,90;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,456;Q2;11;3;7;371;21;7;3,00;123,67;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Ecology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
27;22325;"Hercynia";journal;"00180637";0,165;Q4;10;7;44;193;15;44;0,25;27,57;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,253;Q1;22;9;29;144;87;27;0,27;16,00;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
29;22550;"Web Ecology";journal;"21933081, 13991183";0,173;Q4;22;2;36;95;18;34;0,06;47,50;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;20300195075;"Landscape Online";journal;"18651542";0,335;Q3;20;1;22;34;24;22;0,93;34,00;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
31;52676;"Advances in Limnology";book series;"1612166X";0,248;Q3;20;0;30;0;16;29;0,53;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21100215141;"FISITA World Automotive Congress 2008, Congress Proceedings - Resources and Ecology";conference and proceedings;"-";0,123;-;4;0;35;0;2;33;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Ecology";"Engineering; Environmental Science"
