Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,100;Q4;15;45;128;469;9;128;0,06;10,42;23,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
14;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,125;Q4;32;71;656;853;30;656;0,04;12,01;21,62;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
13;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,285;Q4;53;25;78;459;35;78;0,37;18,36;15,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
12;25744;"Order";journal;"15729273, 01678094";0,435;-;27;23;83;329;22;83;0,31;14,30;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
11;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,452;Q4;65;43;68;641;30;68;0,44;14,91;16,42;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,532;Q3;45;11;104;166;51;104;0,50;15,09;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
9;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,572;-;68;25;188;485;100;188;0,53;19,40;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
8;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,606;Q3;37;48;149;637;62;149;0,38;13,27;18,03;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
7;25890;"Discrete Applied Mathematics";journal;"0166218X";0,624;Q2;94;165;468;3552;272;468;0,55;21,53;18,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
6;25892;"Discrete Mathematics";journal;"0012365X";0,796;Q2;88;514;1095;6792;503;1095;0,42;13,21;20,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
5;24175;"Constraints";journal;"15729354, 13837133";0,892;Q2;48;19;49;379;48;48;0,91;19,95;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
4;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,171;Q1;25;0;9;0;10;9;1,00;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,251;Q1;102;52;152;1443;116;152;0,61;27,75;15,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;25785;"Combinatorica";journal;"02099683, 14396912";1,466;Q1;59;35;101;462;116;101;0,96;13,20;12,12;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
1;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;17;191;4;17;0,24;11,24;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
