Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153664;"Filosofija, Sociologija";journal;"02357186";1,311;Q1;12;40;104;1003;74;97;0,84;25,08;49,06;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;16400154751;"Problemos";journal;"13921126, 24246158";0,444;Q1;7;29;122;566;8;87;0,05;19,52;3,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
3;21100427164;"Konstantinove Listy";journal;"13378740";0,441;Q1;9;25;6;1150;9;6;1,50;46,00;32,14;0;0;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;5800208085;"Organon F";journal;"13350668";0,412;Q1;10;30;137;555;34;123;0,29;18,50;19,23;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
5;5700154126;"Filozofia";journal;"0046385X";0,377;-;10;66;178;1328;86;158;0,68;20,12;21,05;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;21100241808;"XLinguae";journal;"13378384";0,342;Q1;19;40;93;1229;61;93;0,81;30,73;81,94;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,297;Q2;14;24;67;536;26;67;0,43;22,33;14,29;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
8;21100201733;"Diametros";journal;"17335566";0,271;Q2;10;30;123;834;28;122;0,22;27,80;25,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
9;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,234;Q2;16;69;155;1966;49;149;0,34;28,49;51,61;2;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
10;19900191992;"Filozofia Nauki";journal;"12306894";0,201;Q2;6;30;103;1120;11;100;0,11;37,33;23,53;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
11;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,194;Q2;14;30;98;1321;28;98;0,33;44,03;21,74;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
12;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,191;Q2;8;40;63;919;14;58;0,22;22,98;7,32;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
13;5700152785;"Voprosy Filosofii";journal;"00428744";0,190;Q2;10;228;667;3308;71;655;0,11;14,51;38,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
14;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,189;Q2;16;28;94;1019;50;92;0,56;36,39;24,62;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
15;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,161;Q2;7;10;29;370;5;28;0,06;37,00;30,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
16;21100780471;"Asian Studies";journal;"22325131, 23504226";0,160;Q2;9;28;57;704;13;51;0,24;25,14;52,38;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,159;Q2;12;23;51;605;13;49;0,34;26,30;34,78;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
18;21100291842;"Revus";journal;"18557112, 15817652";0,152;-;8;18;64;493;15;62;0,29;27,39;23,08;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q3)";"Social Sciences"
19;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,141;Q3;6;21;68;521;7;67;0,15;24,81;25,00;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
20;19900192302;"Schole";journal;"19954336, 19954328";0,139;Q3;8;53;95;689;14;90;0,16;13,00;31,82;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
21;6200175025;"Existentia";journal;"12155950";0,138;Q3;3;18;43;860;5;43;0,12;47,78;7,14;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q3)";"Arts and Humanities"
22;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,133;Q3;16;17;44;216;10;44;0,21;12,71;40,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
23;5800209165;"Prolegomena";journal;"13334395";0,121;Q3;5;10;55;215;5;52;0,15;21,50;30,77;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
24;5600153400;"Synthesis Philosophica";journal;"03527875";0,120;Q3;11;32;75;818;3;69;0,04;25,56;37,04;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
25;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,113;Q3;4;27;58;675;5;56;0,00;25,00;37,04;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
26;21100818726;"Sententiae";journal;"20756461, 23088915";0,111;Q3;4;25;27;499;1;26;0,04;19,96;28,57;0;0;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
27;19700170277;"Nova Prisutnost";journal;"13342312";0,110;Q3;5;34;102;864;5;97;0,05;25,41;34,29;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
28;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,110;Q3;4;14;50;400;8;46;0,09;28,57;35,71;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,105;Q3;10;20;63;961;6;61;0,12;48,05;33,33;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
30;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,102;Q4;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
31;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,102;Q4;8;9;10;117;0;10;0,00;13,00;18,18;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
32;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;20;85;1;20;0,00;12,14;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;21;21;399;0;19;0,00;19,00;15,00;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;17;69;633;4;66;0,04;37,24;38,10;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
35;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;6;25;117;4;25;0,00;19,50;33,33;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;9;33;273;0;27;0,00;30,33;28,57;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,101;Q4;3;10;38;417;3;35;0,04;41,70;88,89;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
38;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;36;112;1095;3;108;0,02;30,42;29,41;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
39;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;65;149;2009;3;136;0,01;30,91;22,03;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
40;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;35;80;707;11;75;0,14;20,20;28,13;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
41;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;33;83;596;1;83;0,02;18,06;32,00;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
42;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;28;132;787;2;121;0,00;28,11;21,74;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
43;21100410000;"Meta";journal;"20673655";0,100;Q4;7;26;77;580;3;76;0,03;22,31;20,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
44;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;37;108;898;5;98;0,04;24,27;20,93;1;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
45;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;24;50;554;0;50;0,00;23,08;24,00;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
46;21100811505;"Symposion";journal;"23926260, 1584174X";0,100;Q4;5;26;42;620;0;41;0,00;23,85;23,08;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";;-;2;23;0;641;0;0;0,00;27,87;33,33;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy";"Arts and Humanities"
48;21100776457;"Dialog so Vremenem";journal;"20737564";;-;4;84;0;2510;0;0;0,00;29,88;57,32;0;0;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History; Philosophy";"Arts and Humanities"
49;21101039065;"Ethics in Progress";journal;"20849257";;-;5;29;74;580;5;70;0,06;20,00;48,48;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
50;21100790506;"Kulturne Dejiny";journal;"13382209";;-;3;23;0;683;0;0;0,00;29,70;21,74;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology; Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
51;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;15;22;423;3;22;0,14;28,20;23,53;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
52;21100810460;"Logos and Episteme";journal;"20693052, 20690533";;-;7;45;0;578;0;0;0,00;12,84;11,11;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy";"Arts and Humanities"
53;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";;-;6;54;0;1050;0;0;0,00;19,44;18,75;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
54;21101054425;"Orbis Idearum";journal;"23533900";;-;3;12;27;222;0;18;0,00;18,50;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
55;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;17;53;303;3;44;0,06;17,82;26,67;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
56;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";;-;4;36;45;693;0;42;0,00;19,25;31,25;0;0;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy";"Arts and Humanities"
57;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;38;0;1381;0;0;0,00;36,34;43,90;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
58;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;15;34;336;3;34;0,12;22,40;37,50;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
59;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;21;62;878;9;59;0,18;41,81;18,18;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
