Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021078;"Annals of PDE";journal;"21992576, 25245317";4,425;Q1;25;26;57;1149;215;57;2,66;44,19;11,76;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,041;Q1;111;110;427;4942;1042;426;2,26;44,93;15,49;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
3;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,024;Q1;77;34;112;1245;272;112;2,22;36,62;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,952;Q1;81;44;115;1488;261;115;2,17;33,82;13,13;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";2,818;Q1;41;55;172;1852;357;172;2,04;33,67;14,95;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
6;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,536;Q1;91;66;181;2213;379;181;1,88;33,53;22,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,515;Q1;88;77;235;2936;482;233;1,88;38,13;14,38;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,473;Q1;76;32;185;1187;367;185;1,87;37,09;22,22;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
9;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,436;Q1;20;26;35;1425;85;35;2,11;54,81;8,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
10;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,382;Q1;83;228;619;8711;1257;619;1,83;38,21;23,91;0;3;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";2,222;Q1;36;40;247;1352;818;246;3,50;33,80;19,78;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
12;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,994;Q1;98;189;570;7136;1090;570;1,78;37,76;24,24;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
13;23874;"Journal of Differential Equations";journal;"00220396, 10902732";1,983;Q1;139;505;1738;17742;4287;1733;2,34;35,13;27,14;0;20;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
14;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";1,959;Q1;113;278;800;10214;1433;800;1,63;36,74;16,84;0;1;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
15;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,652;Q1;68;55;116;2740;403;116;3,51;49,82;15,44;0;1;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
16;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,617;Q1;68;60;313;2339;1418;312;4,10;38,98;25,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
17;21101062805;"Quantitative Science Studies";journal;"26413337";1,612;Q1;24;74;150;4041;986;138;6,57;54,61;25,73;10;14;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Numerical Analysis (Q1)";"Mathematics; Social Sciences"
18;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,492;Q1;25;48;66;1601;127;66;1,74;33,35;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
19;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,402;Q1;23;112;190;4614;262;190;1,28;41,20;11,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
20;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,347;Q1;136;241;780;7798;1312;777;1,58;32,36;24,63;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
21;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,256;Q1;102;171;494;5966;1184;494;2,14;34,89;29,78;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
22;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,239;Q1;55;52;201;1594;218;201;0,88;30,65;9,38;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
23;21100926541;"Information and Inference";journal;"20498772";1,193;Q1;30;30;84;1506;203;84;2,11;50,20;11,11;0;1;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
24;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,158;Q1;53;170;264;5444;493;262;1,63;32,02;23,37;0;10;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q1)";"Mathematics"
25;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,130;Q1;76;221;810;6551;1068;805;1,17;29,64;24,70;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
26;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,096;Q1;81;80;293;3102;539;292;1,64;38,78;22,22;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
27;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,085;Q1;47;74;179;2116;204;179;1,07;28,59;21,01;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
28;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";1,067;Q1;24;18;56;736;51;55;0,97;40,89;21,88;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
29;25813;"Potential Analysis";journal;"09262601, 1572929X";1,041;Q1;47;55;198;1482;234;198;1,07;26,95;18,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q1)";"Mathematics"
30;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,022;Q1;67;86;250;3703;667;250;2,12;43,06;30,34;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
31;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";1,021;Q1;8;19;63;566;48;63;0,64;29,79;11,43;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis (Q1); Assessment and Diagnosis (Q1); Geometry and Topology (Q1)";"Mathematics; Nursing"
32;21100256955;"Advances in Differential Equations";journal;"10799389";0,966;Q1;59;21;60;750;73;60;0,95;35,71;26,09;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
33;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";0,948;Q1;107;72;211;2732;364;211;1,46;37,94;24,86;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
34;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,933;Q1;38;188;657;5777;1527;656;2,66;30,73;24,29;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
35;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";0,905;Q1;64;106;250;3292;788;242;2,91;31,06;21,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
36;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,887;Q1;27;40;106;1512;251;106;2,26;37,80;20,65;0;1;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
37;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,860;Q1;48;66;124;2106;191;119;1,68;31,91;15,79;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
38;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,842;Q1;72;104;365;4009;1185;365;3,80;38,55;26,20;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
39;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";0,833;Q1;162;871;2502;23736;3403;2500;1,33;27,25;26,76;1;30;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
40;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";0,819;Q1;23;17;48;431;72;48;1,30;25,35;32,50;0;1;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
41;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,809;Q1;91;77;154;3687;477;153;3,34;47,88;11,16;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
42;145649;"Communications on Pure and Applied Analysis";journal;"15340392";0,805;Q1;48;190;590;5318;641;587;0,91;27,99;27,44;0;8;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
43;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,801;Q1;30;20;79;580;71;79;0,75;29,00;17,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
44;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";0,784;Q1;17;54;112;1653;237;109;2,50;30,61;31,25;0;2;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
45;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,778;Q1;63;74;310;2319;339;306;0,96;31,34;15,38;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
46;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,773;Q2;16;17;41;424;42;41;0,97;24,94;15,63;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
47;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,755;Q2;39;74;175;1988;143;175;0,72;26,86;24,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
48;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";0,727;Q2;5;21;60;465;43;57;0,74;22,14;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
49;25837;"Constructive Approximation";journal;"14320940, 01764276";0,722;Q2;54;43;110;1397;147;110;1,32;32,49;13,10;0;0;United States;Northern America;"Springer New York";"1985-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
50;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,720;Q2;26;70;185;1823;224;185;1,22;26,04;21,58;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
51;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,720;Q2;57;47;224;1241;233;221;0,98;26,40;9,38;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
52;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";0,718;Q2;10;26;72;728;82;68;1,14;28,00;8,16;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
53;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,694;Q2;82;349;810;18205;2718;803;3,41;52,16;22,10;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
54;21101039848;"Mathematics In Engineering";journal;"26403501";0,687;Q2;11;65;143;2427;172;142;0,94;37,34;25,95;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Mathematics"
55;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,678;Q2;51;41;170;1194;148;170;0,76;29,12;9,78;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
56;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,672;Q2;74;0;1706;0;5979;1706;4,01;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
57;144635;"Algebra and Logic";journal;"00025232";0,666;Q2;28;45;130;649;65;130;0,52;14,42;27,59;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q1); Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
58;21100262587;"Differential and Integral Equations";journal;"08934983";0,655;Q2;31;34;85;878;120;85;1,46;25,82;27,54;0;0;United States;Northern America;"Khayyam Publishing";"1988-1995, 2009-2014, 2016-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
59;21101049096;"Water Waves";journal;"25233688, 2523367X";0,641;Q2;4;19;13;718;9;13;0,64;37,79;26,67;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
60;21101079404;"Partial Differential Equations in Applied Mathematics";journal;"26668181";0,637;Q2;25;136;118;5136;599;117;5,08;37,76;21,72;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
61;21101020132;"Fractal and Fractional";journal;"25043110";0,627;Q2;33;746;393;29282;1950;389;5,24;39,25;28,45;0;58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
62;25802;"Communications in Analysis and Geometry";journal;"10198385";0,618;Q2;47;57;150;1589;106;150;0,69;27,88;16,67;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
63;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,605;Q2;45;62;170;2418;288;168;1,51;39,00;32,52;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
64;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,595;Q2;48;70;184;1323;201;183;1,01;18,90;15,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
65;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,594;Q2;25;150;390;4454;638;387;1,72;29,69;20,36;0;1;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
66;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,581;Q2;38;25;68;647;68;68;1,16;25,88;15,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
67;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,578;Q2;47;28;137;988;150;137;1,02;35,29;20,37;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
68;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,576;Q2;41;99;360;3447;356;360;0,97;34,82;20,00;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
69;25809;"Positivity";journal;"13851292, 15729281";0,572;Q2;35;85;271;2003;277;271;0,99;23,56;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
70;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,562;Q2;33;30;78;968;96;77;1,16;32,27;30,77;1;4;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
71;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,535;Q2;46;345;556;9867;685;555;1,21;28,60;30,13;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
72;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,535;Q2;21;44;129;1048;208;121;1,99;23,82;28,95;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
73;25875;"Differential Equations";journal;"00122661, 16083083";0,533;Q2;34;147;463;2371;308;463;0,67;16,13;28,24;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
74;15947;"Behaviormetrika";journal;"03857417";0,524;Q2;14;17;73;594;113;63;1,80;34,94;26,67;0;0;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Mathematics; Psychology"
75;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,521;Q2;21;65;137;1500;111;137;0,74;23,08;28,40;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
76;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,521;Q2;14;20;65;460;94;65;1,40;23,00;0,00;0;0;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
77;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,506;Q2;29;76;217;2032;148;217;0,53;26,74;23,70;0;2;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
78;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,503;Q2;41;61;183;1811;365;183;1,85;29,69;28,97;0;8;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
79;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,495;Q2;7;16;47;342;31;47;0,83;21,38;40,91;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Mathematics (Q3)";"Mathematics"
80;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,490;Q2;52;84;285;2532;386;281;1,24;30,14;29,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Control and Optimization (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
81;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,487;Q2;9;17;64;478;53;64;0,84;28,12;37,14;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q2); Control and Optimization (Q2); Computational Mathematics (Q3)";"Mathematics"
82;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";0,481;Q2;8;82;129;2510;137;128;1,06;30,61;19,31;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
83;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";0,478;Q2;24;48;123;1751;297;123;2,19;36,48;26,04;0;2;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis (Q2); Applied Mathematics (Q2); Information Systems (Q2); Computer Science Applications (Q3); Numerical Analysis (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
84;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,472;Q2;29;45;167;1311;210;167;1,14;29,13;20,43;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3)";"Mathematics"
85;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,472;Q2;36;108;295;2711;612;295;2,52;25,10;28,57;1;1;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
86;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,470;Q2;11;46;104;1304;84;102;0,73;28,35;7,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
87;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,469;Q2;65;164;759;4847;1251;758;1,54;29,55;31,79;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
88;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,467;Q2;36;39;97;1710;90;96;0,83;43,85;12,50;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
89;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,457;Q2;34;180;385;4590;344;382;0,97;25,50;25,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
90;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,456;Q2;38;51;125;1977;180;124;1,46;38,76;38,17;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Analysis (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Mathematics"
91;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,451;Q3;29;37;120;1072;195;120;1,72;28,97;30,23;0;5;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
