Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";2,987;Q1;296;406;1195;19086;6832;893;5,30;47,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21846;"Anesthesiology";journal;"15281175, 00033022";2,559;Q1;267;498;1490;10792;5671;879;3,73;21,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,758;Q1;227;475;1691;12632;5372;1194;2,97;26,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,612;Q1;166;221;689;7127;2027;579;2,61;32,25;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
5;15987;"Journal of Pain";journal;"15265900, 15288447";1,920;Q1;155;186;466;9208;2333;431;4,83;49,51;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,189;Q1;145;164;351;6378;1285;332;3,27;38,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
7;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,143;Q1;134;87;247;4908;1240;222;4,30;56,41;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
8;13222;"European Journal of Pain";journal;"10903801, 15322149";1,334;Q1;129;171;486;6874;1728;443;3,22;40,20;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,796;Q1;124;131;450;2591;1366;279;2,62;19,78;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21938;"Pain Physician";journal;"21501149, 15333159";1,689;Q1;114;162;341;6055;1511;269;4,74;37,38;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";1,238;Q1;113;188;550;4317;1151;328;1,86;22,96;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,030;Q1;108;355;853;7167;1363;649;1,49;20,19;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
13;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,693;Q2;96;294;790;9335;1086;538;1,32;31,75;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
14;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";1,065;Q1;84;111;365;4560;1246;335;3,24;41,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,702;Q1;83;79;210;4691;581;199;2,78;59,38;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
16;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,495;Q2;81;166;504;2896;527;323;1,01;17,45;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
17;17973;"Neuromodulation";journal;"15251403, 10947159";0,512;Q2;77;255;508;2740;364;184;0,74;10,75;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
18;26169;"Journal of Orofacial Pain";journal;"10646655";0,642;Q2;73;0;4;0;3;2;1,00;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
19;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,724;Q1;71;80;215;1614;325;139;1,48;20,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
20;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,634;Q2;65;55;181;2854;317;143;1,44;51,89;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,959;Q1;62;91;340;1899;552;197;1,43;20,87;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
22;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,238;Q1;49;39;122;1512;344;109;2,03;38,77;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
23;5300152215;"Journal of Opioid Management";journal;"15517489";0,624;Q2;46;43;151;1445;271;129;1,54;33,60;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
24;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,284;Q2;45;89;274;1299;208;217;0,73;14,60;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
25;24289;"Anesthesia Progress";journal;"00033006";0,279;Q2;40;24;65;483;73;54;0,87;20,13;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
26;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,556;Q2;39;33;104;1395;119;86;0,87;42,27;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,491;Q2;38;27;96;1065;207;92;2,23;39,44;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
28;26729;"AANA Journal";journal;"00946354, 21625239";0,271;Q3;36;76;198;1374;169;174;0,70;18,08;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
29;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,339;Q2;36;44;149;1735;133;138;0,79;39,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
30;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;9;5;418;1;4;0,20;46,44;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
31;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,291;Q2;28;7;25;317;14;25;0,59;45,29;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
32;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";;-;20;38;0;2310;0;0;0,00;60,79;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
33;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,158;Q3;14;47;139;759;26;132;0,14;16,15;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
34;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,175;Q3;13;113;161;2803;72;141;0,37;24,81;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
35;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,107;Q4;11;10;30;689;7;30;0,06;68,90;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
