Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,901;Q1;190;256;763;10441;2258;762;2,73;40,79;23,56;119;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18854;"Water Resources Research";journal;"19447973, 00431397";1,794;Q1;260;388;999;15505;2574;978;2,18;39,96;17,81;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
3;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,242;Q1;113;62;178;1447;341;166;1,82;23,34;20,49;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
4;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,120;Q1;103;86;199;1825;214;193;0,96;21,22;12,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
5;29460;"Ground Water";journal;"0017467X, 17456584";0,975;Q1;110;113;363;2837;431;319;1,02;25,11;14,78;40;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,970;Q1;140;177;466;3445;628;441;1,23;19,46;9,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
7;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,852;Q1;89;80;244;1939;218;201;0,74;24,24;17,84;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,673;Q1;122;117;340;4203;413;327;1,07;35,92;22,84;53;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,590;Q1;104;157;484;5311;476;469;0,83;33,83;23,05;25;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,565;Q1;86;103;219;1667;231;211;0,99;16,18;13,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Water Science and Technology (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
11;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,558;Q2;84;54;115;1439;93;112;0,62;26,65;10,53;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
12;24563;"Water Environment Research";journal;"10614303, 15547531";0,539;Q2;85;208;296;10327;279;269;0,87;49,65;26,85;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
13;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,532;Q2;76;59;114;1094;101;112;0,82;18,54;10,99;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
14;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,479;Q2;83;187;546;1573;249;459;0,34;8,41;23,51;25;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
15;21100527131;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";0,459;-;19;0;28;0;56;26;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
16;20851;"Environment";journal;"19399154, 00139157";0,458;Q2;60;49;169;1100;110;139;0,65;22,45;24,24;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
17;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,443;-;31;0;116;0;80;113;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
18;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,406;Q2;77;46;133;966;132;124;0,95;21,00;18,10;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
19;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,402;Q2;39;44;137;2430;62;131;0,34;55,23;22,86;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,273;Q2;39;36;115;1222;51;109;0,33;33,94;27,94;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
21;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,268;Q2;37;0;85;0;73;36;0,74;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
22;5800173373;"Water and Environment Journal";journal;"17476585";0,237;Q2;47;40;136;664;56;136;0,41;16,60;20,88;11;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
23;21100197933;"Natural Arsenic in Groundwater: Occurrence, Remediation and Management - Proceedings of the Pre-Congress Workshop &amp;quot;Natural Arsenic in Groundwater (BWO 06)&amp;quot;, 32nd International Geological Congress";conference and proceedings;"-";0,211;-;8;0;30;0;13;28;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
24;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,211;Q3;13;28;82;978;21;77;0,28;34,93;13,56;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,191;-;29;24;112;2149;54;105;0,39;89,54;19,05;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q3)";"Earth and Planetary Sciences"
26;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,177;Q3;24;52;341;766;22;341;0,07;14,73;36,47;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
27;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,169;Q3;18;27;31;535;7;31;0,23;19,81;25,49;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q3)";"Environmental Science"
28;18178;"Technologia del Agua";journal;"02118173";0,152;Q3;6;137;171;829;11;163;0,06;6,05;26,32;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
29;84444;"Groundwater Quality Modeling and Management Under Uncertinity";conference and proceedings;"-";0,145;-;1;0;11;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
30;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,131;Q3;20;37;119;278;6;113;0,04;7,51;17,07;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
31;68145;"World Water and Environmental Resources Congress";conference and proceedings;"-";0,126;-;15;0;375;0;37;374;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
32;19600157819;"Joint Conference on Water Resource Engineering and Water Resources Planning and Management 2000: Building Partnerships";conference and proceedings;"-";0,115;-;12;0;432;0;24;431;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
33;21100229404;"AWWA 124th Annual Conference and Exposition: The World's Water Event, ACE 2005";conference and proceedings;"-";0,114;-;6;0;283;0;13;282;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
34;24561;"Water Environment and Technology";trade journal;"10449493";0,113;Q3;11;126;458;5;30;359;0,06;0,04;14,47;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
35;9500154101;"World Water Congress 2005: Impacts of Global Climate Change - Proceedings of the 2005 World Water and Environmental Resources Congress";conference and proceedings;"-";0,113;-;13;0;610;0;36;609;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
36;18216;"Ultrapure Water";trade journal;"07478291";0,112;Q4;10;41;100;268;17;100;0,20;6,54;6,25;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
37;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,111;-;13;22;60;1182;7;50;0,14;53,73;8,70;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
38;21100229408;"2005 Water Quality Technology Conference Proceedings, WQTC 2005";conference and proceedings;"-";0,109;-;5;0;236;0;18;235;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
39;18767;"Water and Wastewater International";trade journal;"08915385";0,109;Q4;5;81;301;7;7;248;0,03;0,09;15,58;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
40;18796;"Water Resources";journal;"00978078, 1608344X";0,107;Q4;27;70;251;1459;14;251;0,04;20,84;45,08;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q4)";"Environmental Science"
41;19600161801;"Bridging the Gap: Meeting the World's Water and Environmental Resources Challenges - Proceedings of the World Water and Environmental Resources Congress 2001";conference and proceedings;"-";0,106;-;7;0;503;0;18;502;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
42;21100569515;"Hart World Fuels Conference: Latin America and the Caribbean";conference and proceedings;"-";0,102;-;0;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
43;21100229228;"2005 AWWA Water Security Congress";conference and proceedings;"-";0,101;-;3;0;49;0;3;48;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
44;21100229223;"2005 Distribution System Symposium Proceedings, DSS 2005";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
45;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,101;Q4;13;56;208;1219;3;208;0,01;21,77;70,31;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;13;39;30;0;33;0,00;2,31;23,53;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
47;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;19;29;1461;0;26;0,00;76,89;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
48;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,101;-;4;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
49;21100325147;"Water Resources and Environmental History";conference and proceedings;"-";0,101;-;2;0;30;0;2;29;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
50;19600157798;"Watershed Management and Operations Management 2000";conference and proceedings;"-";0,101;-;4;0;168;0;1;167;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
51;20277;"American City and County";journal;"0149337X";0,100;Q4;4;0;100;0;3;70;0,04;0,00;0,00;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
52;17663;"Journal of the New England Water Works Association";journal;"00284939";0,100;Q4;8;8;60;95;1;59;0,02;11,88;7,14;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
53;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;111;82;190;0;76;0,00;1,71;31,33;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
54;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;132;250;0;0;210;0,00;0,00;17,39;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
55;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,100;Q4;2;5;58;0;0;49;0,00;0,00;50,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
56;19400;"Water Well Journal";trade journal;"00431443";0,100;Q4;5;150;420;22;3;343;0,01;0,15;24,32;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
57;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";;-;17;45;0;1223;0;0;0,00;27,18;69,70;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous); Water Science and Technology";"Chemistry; Environmental Science"
58;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";;-;4;12;0;436;0;0;0,00;36,33;20,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
