Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17465;"Community Ecology";journal;"15858553, 15882756";0,678;Q2;37;30;93;1894;146;93;1,43;63,13;34,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;19700170477;"ZooKeys";journal;"13132970, 13132989";0,594;Q2;61;410;723;14711;768;714;1,02;35,88;26,86;25;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,585;Q2;29;23;59;920;57;57;0,55;40,00;18,97;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,550;Q3;23;84;97;1996;87;97;1,02;23,76;11,21;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;24588;"Annales Zoologici";journal;"00034541";0,520;Q3;31;42;160;2335;116;160;0,76;55,60;23,38;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,515;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
7;21175;"Natura Croatica";journal;"13300520";0,514;Q3;23;59;96;1352;47;96;0,57;22,92;43,61;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,505;Q3;17;10;54;267;36;54;0,69;26,70;47,62;0;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,457;Q3;66;148;168;5549;466;164;3,17;37,49;59,39;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,413;Q3;43;30;95;1190;80;95;0,71;39,67;41,56;2;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,400;Q3;16;19;58;538;32;57;0,58;28,32;32,35;0;0;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
12;23319;"Polish Polar Research";journal;"01380338, 20818262";0,396;Q3;36;27;68;1282;74;68;0,94;47,48;30,43;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,342;Q3;28;32;81;965;49;81;0,58;30,16;30,43;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;20375;"Russian Journal of Nematology";journal;"08696918";0,332;Q3;25;17;51;416;29;51;0,54;24,47;26,83;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;24737;"Polish Journal of Ecology";journal;"15052249";0,321;Q3;33;75;235;3205;149;233;0,62;42,73;41,45;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,303;Q3;30;25;84;1040;73;83;0,71;41,60;36,49;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,298;Q3;25;36;107;861;49;107;0,37;23,92;38,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,297;Q3;14;7;12;552;9;12;0,75;78,86;20,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,292;Q3;25;35;159;988;65;159;0,37;28,23;31,13;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,287;Q4;18;15;61;363;23;60;0,36;24,20;18,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
21;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,240;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,236;-;18;0;6;0;3;6;0,50;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
23;19600156812;"Hacquetia";journal;"15814661, 18549829";0,233;Q4;16;12;33;519;30;33;0,91;43,25;25,93;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
24;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,231;Q4;20;90;70;2270;25;69;0,36;25,22;41,23;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
25;20500195051;"Arthropoda Selecta";journal;"0136006X";0,224;Q4;17;29;22;484;10;22;0,45;16,69;20,00;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
26;21943;"Folia Zoologica";journal;"01397893";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,216;Q4;18;21;76;675;43;72;0,43;32,14;45,24;5;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21100200206;"BioRisk";journal;"13132644, 13132652";0,207;-;10;5;3;413;2;3;0,67;82,60;30,36;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
29;19700201460;"Sylvia";journal;"02317796";0,194;Q4;7;14;29;563;6;28;0,21;40,21;15,79;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,172;Q4;21;158;487;2098;101;484;0,19;13,28;40,85;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,145;Q4;18;34;105;1179;39;104;0,35;34,68;36,36;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
32;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,122;Q4;12;14;22;443;5;22;0,23;31,64;39,29;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,118;Q4;19;63;222;1930;14;219;0,08;30,63;68,55;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,114;Q4;14;12;69;457;4;69;0,06;38,08;51,61;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,106;Q4;15;53;183;956;15;183;0,07;18,04;65,77;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21100199833;"Russian Journal of Theriology";journal;"16823559";0,105;Q4;13;10;7;487;1;7;0,14;48,70;33,33;1;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
37;21100223157;"Brukenthal. Acta Musei";journal;"18422691";;-;7;52;0;1239;0;0;0,00;23,83;45,59;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation; Ecology, Evolution, Behavior and Systematics; History; Museology; Paleontology; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
38;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;81;594;95;74;0,81;42,43;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
39;21100867262;"Italian Botanist";journal;"25314033";;-;21;104;154;2176;80;151;0,50;20,92;40,89;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
40;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;36;142;1834;89;139;0,56;50,94;30,60;5;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
41;21100414365;"Nature Conservation";journal;"13143301, 13146947";;-;29;12;0;809;0;0;0,00;67,42;27,71;9;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
42;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;10;20;442;1;20;0,07;44,20;20,51;2;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
43;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;48;96;682;21;96;0,19;14,21;34,48;1;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
