Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,715;Q1;25;4;15;330;31;15;2,50;82,50;20,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,720;Q1;38;44;141;1306;108;141;0,69;29,68;7,79;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,677;Q1;31;32;94;849;59;94;0,54;26,53;12,50;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;27414;"Tohoku Mathematical Journal";journal;"00408735";0,437;Q2;35;27;81;674;38;81;0,41;24,96;26,83;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25746;"Osaka Journal of Mathematics";journal;"00306126";0,369;Q3;36;44;141;947;73;140;0,47;21,52;21,62;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,341;Q3;26;18;77;340;41;77;0,39;18,89;18,75;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,246;Q3;29;20;37;349;24;37;0,54;17,45;7,14;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,446;Q2;22;23;62;398;36;62;0,47;17,30;21,21;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,180;Q4;20;23;69;371;20;69;0,31;16,13;12,50;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,105;Q4;3;3;6;46;2;6;0,50;15,33;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,300;Q3;24;15;54;230;34;54;0,51;15,33;4,00;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,298;Q3;13;0;15;0;3;15;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,166;Q4;17;0;32;0;8;32;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
