Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,350;Q1;170;371;1411;20525;13011;1405;8,95;55,32;38,97;3;72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
2;13516;"Ultrasonics";journal;"18749968, 0041624X";1,118;Q1;113;178;597;7697;2708;593;4,62;43,24;26,14;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
3;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,864;Q1;105;627;1555;23897;6607;1551;4,26;38,11;26,76;4;78;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
4;21100861552;"Noise Mapping";journal;"2084879X";0,759;Q1;22;20;56;1049;229;55;4,10;52,45;33,77;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Physics and Astronomy; Social Sciences"
5;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,689;Q1;231;1158;3382;64945;11510;3374;3,49;56,08;28,76;1;173;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
6;25672;"Phonetica";journal;"00318388, 14230321";0,476;Q2;47;16;53;1324;52;49;1,00;82,75;48,84;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
7;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,470;Q2;31;38;91;1398;229;85;1,57;36,79;12,90;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
8;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,449;Q2;26;205;280;8142;746;277;2,65;39,72;23,38;0;22;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
9;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,365;Q2;30;29;65;1361;138;64;2,35;46,93;33,33;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
10;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,327;Q2;72;60;212;2553;300;208;1,86;42,55;20,27;0;6;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q2); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
11;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,318;Q3;36;102;360;3933;807;360;2,18;38,56;26,44;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;12938;"Acoustics Bulletin";journal;"0308437X";0,102;Q4;9;51;117;82;1;65;0,01;1,61;28,57;0;3;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
13;21101087776;"Acoustics";journal;"2624599X";;-;17;62;144;2571;371;140;2,79;41,47;23,84;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
