Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22324;"Organization Science";journal;"15265455, 10477039";7,667;Q1;281;101;239;8515;1709;232;5,33;84,31;33,94;41;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";5,863;Q1;109;11;29;2029;248;29;8,55;184,45;25,93;4;0;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
3;12817;"Personnel Psychology";journal;"00315826, 17446570";5,024;Q1;167;21;82;2235;474;80;5,56;106,43;36,36;9;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";4,711;Q1;177;66;159;4532;825;157;3,59;68,67;34,83;17;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,341;Q1;123;36;100;1281;329;100;2,58;35,58;34,33;31;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29412;"Group and Organization Management";journal;"10596011";3,558;Q1;102;26;79;2052;372;74;3,53;78,92;60,94;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
7;21149;"Leadership Quarterly";journal;"10489843";2,994;Q1;189;80;224;7491;1026;205;3,49;93,64;40,18;25;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;5200152701;"Academy of Management Learning and Education";journal;"1537260X";2,378;Q1;95;57;159;2759;543;129;2,80;48,40;42,99;9;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;144974;"Journal of Service Research";journal;"10946705, 15527379";2,370;Q1;148;30;90;2286;443;86;4,81;76,20;45,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,343;Q1;137;37;148;2312;585;141;3,31;62,49;43,86;11;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;24718;"Human Resource Management";journal;"00904848, 1099050X";2,087;Q1;114;44;156;3178;484;132;1,93;72,23;41,05;11;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
12;19680;"ILR Review";journal;"00197939, 2162271X";1,830;Q1;91;29;109;1367;217;109;1,66;47,14;34,55;25;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,775;Q1;185;115;265;5475;1094;263;3,21;47,61;55,71;49;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;3600148105;"Human Resource Management Journal";journal;"09545395";1,693;Q1;95;26;78;1358;194;73;2,29;52,23;38,71;6;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
15;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";1,612;Q1;41;20;54;660;185;45;1,81;33,00;65,57;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,569;Q1;49;16;63;848;113;59;1,74;53,00;25,00;9;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;19250;"Work and Occupations";journal;"07308884, 15528464";1,355;Q1;81;18;52;761;93;52;1,85;42,28;57,69;13;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";1,193;Q1;37;22;45;1021;90;42;2,00;46,41;50,00;2;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
19;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,132;Q1;59;25;72;1042;78;68;1,04;41,68;47,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
20;7100153132;"Human Resource Development Review";journal;"15526712";0,890;Q1;62;35;68;2036;132;62;1,48;58,17;41,82;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
21;14788;"Human Performance";journal;"08959285, 15327043";0,845;Q2;81;22;62;1506;92;62;1,05;68,45;40,00;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
22;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,826;Q2;76;34;99;1628;160;98;1,58;47,88;47,13;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
23;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,788;Q2;83;37;103;2166;159;100;1,18;58,54;28,74;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
24;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,774;Q2;61;28;77;1185;116;75;1,58;42,32;61,11;6;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
25;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,771;Q2;78;25;88;1508;144;75;1,40;60,32;51,92;5;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
26;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,744;Q2;33;22;44;1180;57;44;1,36;53,64;32,00;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;14420;"Journal of Career Development";journal;"08948453, 15733548";0,741;Q2;57;28;71;1379;124;71;1,38;49,25;61,25;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
28;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,626;Q2;57;30;129;1117;182;124;1,13;37,23;80,39;2;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
29;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,532;Q2;60;38;109;2474;154;106;1,09;65,11;36,73;4;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
30;29861;"Organization and Environment";journal;"15527417, 10860266";0,525;Q2;77;23;70;1774;116;67;1,72;77,13;34,88;4;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
31;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,467;Q2;40;25;67;886;47;64;0,58;35,44;24,00;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
32;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,447;Q2;61;45;133;996;167;119;0,96;22,13;47,62;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,407;Q2;42;29;72;1565;73;62;0,66;53,97;54,72;5;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
34;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,390;-;53;26;71;1544;143;64;1,32;59,38;38,46;6;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
35;20213;"International Labour Review";journal;"00207780, 1564913X";0,375;Q2;53;19;70;671;73;70;1,11;35,32;40,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,305;Q3;23;32;76;864;48;65;0,55;27,00;37,50;2;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
37;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,291;Q3;38;20;62;880;41;61;0,64;44,00;60,98;4;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
38;25468;"Public Personnel Management";journal;"00910260";0,289;Q3;53;48;68;2083;44;68;0,48;43,40;42,05;2;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,282;Q3;35;23;87;937;48;67;0,39;40,74;34,21;2;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,276;-;24;24;59;367;50;54;0,34;15,29;63,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
41;3900148507;"Organization Development Journal";journal;"08896402";0,266;Q3;25;30;91;941;46;80;0,47;31,37;43,18;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
42;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,243;Q3;34;17;69;512;26;62;0,38;30,12;62,50;1;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
43;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,237;Q3;27;32;96;931;45;84;0,41;29,09;34,88;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
44;25251;"Business Lawyer";journal;"00076899";0,210;Q3;22;23;185;646;63;176;0,31;28,09;21,62;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,203;Q3;14;15;31;483;18;29;0,48;32,20;18,18;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
46;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,193;Q4;25;43;127;432;27;109;0,21;10,05;45,28;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
47;19700190348;"Coaching";journal;"17521890, 17521882";0,190;Q4;22;14;26;320;14;22;0,54;22,86;45,00;1;0;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
48;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,185;Q4;33;0;80;0;31;75;0,30;0,00;0,00;0;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
49;15743;"Employee Relations Law Journal";journal;"00988898";0,142;Q4;7;43;112;410;10;100;0,07;9,53;41,82;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
50;25999;"T and D";journal;"15357740";0,110;Q4;27;192;657;17;57;413;0,09;0,09;48,28;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
51;28852;"Nursing management";journal;"15388670, 07446314";0,107;-;27;160;658;1183;180;599;0,29;7,39;86,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
52;28997;"Academic Leadership";journal;"15337812";0,104;Q4;10;8;330;184;20;330;0,05;23,00;81,82;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,101;Q4;18;15;34;1340;4;33;0,11;89,33;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
54;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;57;121;36;17;90;0,06;0,63;0,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
55;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";;-;46;8;0;551;0;0;0,00;68,88;31,82;1;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology; Behavioral Neuroscience; Ecology, Evolution, Behavior and Systematics; Health (social science); Organizational Behavior and Human Resource Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
56;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;53;792;30;48;0,31;46,59;25,00;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
57;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";;-;42;19;0;1599;0;0;0,00;84,16;51,11;3;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
