Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,106;Q4;13;11;22;510;2;20;0,09;46,36;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
2;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,107;Q4;25;17;35;749;4;34;0,11;44,06;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";;-;6;10;0;440;0;0;0,00;44,00;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
4;23209;"Philobiblon";journal;"22478442, 12247448";;-;4;36;0;1563;0;0;0,00;43,42;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
5;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,136;Q3;11;12;22;483;4;20;0,18;40,25;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
6;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,186;Q4;22;19;56;719;24;54;0,36;37,84;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
7;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,106;Q4;10;19;23;717;3;23;0,13;37,74;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
8;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,111;Q4;13;13;21;476;4;21;0,19;36,62;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
9;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,143;Q3;14;21;48;730;7;43;0,15;34,76;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
10;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;32;0;1110;0;0;0,00;34,69;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
