Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,778;Q1;45;46;95;1083;415;84;4,37;23,54;33,70;14;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,949;Q2;101;149;437;6116;1086;436;2,49;41,05;29,89;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,893;Q1;75;79;237;2444;620;211;2,72;30,94;33,07;0;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,817;Q2;68;19;69;1377;210;68;1,89;72,47;35,42;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,774;Q1;134;291;985;9325;2219;968;2,09;32,04;31,43;16;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,759;Q1;46;36;100;629;200;82;1,58;17,47;29,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,664;Q2;105;178;682;6435;1651;679;2,43;36,15;38,61;4;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,660;Q3;59;99;338;3016;561;261;1,60;30,46;28,98;14;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,569;Q3;40;72;201;2839;323;201;1,61;39,43;34,97;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,512;Q2;54;144;158;3760;271;150;1,50;26,11;42,36;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,493;Q1;21;26;90;847;77;90;0,78;32,58;36,92;1;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,486;Q1;72;117;380;4605;649;365;1,59;39,36;44,01;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
13;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,478;Q2;102;180;703;4938;1062;703;1,35;27,43;30,49;8;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,467;Q3;44;57;139;1649;225;132;1,40;28,93;25,52;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,460;Q3;42;70;288;1066;314;166;1,12;15,23;34,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,456;Q1;31;22;78;9;126;78;1,76;0,41;24,68;1;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,441;Q3;56;65;221;2412;322;221;1,93;37,11;36,39;4;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;19700177128;"Journal of Young Pharmacists (discontinued)";journal;"09751505, 09751483";0,437;Q1;36;38;149;670;174;132;1,14;17,63;30,84;1;0;India;Asiatic Region;"EManuscript Technologies";"2010-2018, 2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,424;Q2;49;380;1053;9649;894;1052;0,86;25,39;36,26;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,411;Q3;50;138;280;4327;394;280;1,51;31,36;40,22;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25864;"Heterocycles";journal;"03855414";0,398;Q3;70;269;724;10786;815;724;1,17;40,10;24,79;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,397;Q2;54;97;334;2278;431;280;0,97;23,48;32,73;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
23;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,392;Q3;46;51;280;2757;285;277;0,96;54,06;36,19;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,387;Q2;42;51;79;1763;124;79;1,66;34,57;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,382;Q3;35;32;127;1176;115;125;0,72;36,75;31,68;1;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,380;Q2;51;47;189;1569;234;189;1,15;33,38;34,74;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
27;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,379;Q3;68;149;568;2719;669;455;1,04;18,25;35,55;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,369;Q3;30;103;151;2704;182;151;1,23;26,25;32,98;7;0;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
29;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,363;Q2;48;308;409;7177;457;409;0,98;23,30;35,79;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
30;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,352;Q2;42;169;528;2557;416;299;0,75;15,13;39,64;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,348;Q2;70;87;346;2341;353;343;0,88;26,91;41,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;144879;"Toxicology International";journal;"09716580";0,342;Q3;34;60;135;1606;161;131;1,13;26,77;28,31;9;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,340;Q2;25;12;30;359;31;30;1,06;29,92;47,06;0;0;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,337;Q3;61;165;458;5189;444;457;0,78;31,45;31,61;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
35;19900193266;"International Journal of Ayurveda Research";journal;"0974925X, 09747788";0,330;Q2;8;0;19;0;21;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
36;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,329;Q2;44;2086;2084;30787;1864;2084;0,88;14,76;37,73;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,316;Q2;58;1543;2770;41650;1995;2770;0,64;26,99;41,55;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,312;Q3;23;34;104;1137;101;104;1,07;33,44;34,38;2;0;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,304;Q2;54;279;789;6705;598;789;0,58;24,03;37,36;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
40;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,299;Q2;31;14;50;521;44;50;0,55;37,21;37,14;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
41;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,296;Q2;66;49;123;1976;112;121;0,99;40,33;46,60;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
42;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,292;Q2;27;59;173;1249;156;173;0,51;21,17;37,41;0;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;21100199811;"Stamford Journal of Pharmaceutical Sciences";journal;"19997108";0,286;Q2;9;0;26;0;20;26;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Department of Pharmacy, Stamford University Bangladesh";"2011";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
44;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,283;Q2;32;280;807;6038;467;807;0,51;21,56;34,41;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
45;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,281;Q2;56;249;1117;7263;737;1115;0,54;29,17;43,02;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,281;Q3;36;271;772;6676;421;771;0,59;24,63;36,67;3;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,280;Q2;13;0;66;0;50;66;0,76;0,00;0,00;0;0;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
48;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";0,274;Q2;28;103;532;2618;291;530;0,45;25,42;36,19;0;0;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
49;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,274;Q3;30;44;180;1626;103;177;0,53;36,95;27,68;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
50;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,262;Q4;16;107;323;1499;31;323;0,09;14,01;34,67;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
51;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,261;Q3;25;190;120;4938;57;120;0,36;25,99;37,42;0;0;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
52;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,256;Q3;16;31;80;563;37;79;0,49;18,16;27,17;0;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700175096;"Pharmacognosy Journal";journal;"09753575";0,255;Q3;35;101;280;2929;175;273;0,66;29,00;35,14;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
54;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,253;Q3;79;67;300;2982;208;295;0,65;44,51;41,85;10;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
55;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,235;Q2;27;50;271;1114;110;271;0,38;22,28;41,94;0;0;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
56;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,231;Q3;56;79;183;1757;117;161;0,61;22,24;42,78;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,226;Q2;50;115;348;3366;235;347;0,53;29,27;29,25;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,225;Q3;19;7;62;416;59;60;0,50;59,43;21,43;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,225;Q4;8;26;85;349;14;76;0,11;13,42;20,51;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,220;Q3;18;55;107;1442;55;107;0,46;26,22;40,93;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
61;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q2;31;67;279;1235;105;278;0,22;18,43;40,68;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
62;22881;"Yaoxue Xuebao";journal;"05134870";0,219;Q3;36;256;786;6678;476;786;0,62;26,09;42,15;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,217;Q3;36;90;253;2058;106;253;0,30;22,87;42,72;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,209;Q3;42;638;1214;19592;456;1213;0,29;30,71;41,12;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
65;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,202;Q3;29;37;101;1254;45;98;0,45;33,89;31,19;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
66;25144;"Journal of Health Science";journal;"13475207, 13449702";0,200;Q4;53;0;70;0;52;63;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,199;Q3;16;113;234;2828;117;232;0,43;25,03;45,83;0;0;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
68;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";0,193;Q4;24;3;145;98;78;144;0,54;32,67;37,50;0;0;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
69;58808;"Pharmaceutical Care and Research";journal;"16712838";0,192;Q3;9;166;468;1318;56;467;0,11;7,94;42,89;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
70;15600154705;"EnvironmentAsia";journal;"19061714";0,191;Q4;24;35;65;937;28;65;0,28;26,77;37,66;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
71;21100205709;"International Journal of Toxicological and Pharmacological Research (discontinued)";journal;"09755160";0,190;Q3;13;28;46;678;16;46;0,40;24,21;35,38;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
72;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,189;Q3;47;184;473;3686;182;422;0,28;20,03;16,13;2;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
73;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,183;Q4;42;39;152;1407;68;152;0,48;36,08;41,06;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
74;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,179;Q3;16;118;397;2619;77;397;0,19;22,19;29,85;2;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
75;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,178;Q4;3;0;3;0;3;3;0,50;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
76;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,173;Q3;37;3;31;58;17;30;0,21;19,33;55,56;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
77;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,171;Q3;17;11;45;235;20;45;0,27;21,36;33,33;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
78;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,169;Q3;16;64;58;1914;27;58;0,30;29,91;33,93;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
