Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,308;Q3;39;142;291;4838;453;285;1,47;34,07;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,166;Q4;25;66;235;2828;122;235;0,42;42,85;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,202;Q3;19;50;149;2681;109;149;0,74;53,62;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
4;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,254;Q3;53;74;339;2412;418;339;1,23;32,59;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,142;Q4;19;65;89;2409;42;89;0,43;37,06;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
6;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,281;Q1;15;69;205;2254;138;200;0,71;32,67;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,263;Q1;12;42;132;2016;56;132;0,47;48,00;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;22016;"Teorija in Praksa";journal;"00403598";0,160;Q3;12;40;165;1973;52;154;0,30;49,33;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,198;Q3;32;80;313;1919;259;313;1,00;23,99;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q4)";"Materials Science"
10;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,425;Q1;15;21;57;1732;35;57;0,61;82,48;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,478;Q1;23;23;76;1728;55;76;0,63;75,13;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;19700180507;"Acta Histriae";journal;"13180185";0,619;Q1;13;43;128;1674;70;128;0,63;38,93;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
13;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,311;Q3;22;40;140;1633;121;126;0,94;40,83;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
14;20768;"Kronika";journal;"00234923";0,270;Q1;4;37;140;1549;31;133;0,26;41,86;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;5700169467;"Sodobna Pedagogika";journal;"00380474";0,194;Q4;7;42;163;1492;72;151;0,42;35,52;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q4)";"Social Sciences"
16;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,124;Q4;11;38;171;1463;24;167;0,16;38,50;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100780471;"Asian Studies";journal;"22325131, 23504226";0,299;Q1;9;40;122;1457;60;113;0,42;36,43;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,216;Q4;10;44;98;1435;49;97;0,44;32,61;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;56416;"Traditiones";journal;"03520447";0,263;Q1;11;22;68;1311;29;68;0,43;59,59;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,366;Q3;38;41;185;1254;348;185;1,70;30,59;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
21;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,633;Q2;29;36;108;1219;388;108;3,46;33,86;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
22;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,237;Q3;6;21;58;1186;69;57;0,80;56,48;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,178;Q4;7;37;97;1171;46;96;0,39;31,65;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
