Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19375;"Water S.A.";journal;"18167950, 03784738";0,380;Q3;69;86;257;3141;272;252;1,04;36,52;35,56;7;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
2;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,243;Q3;43;80;219;2281;156;216;0,49;28,51;35,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
3;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,187;Q4;22;175;534;5688;195;534;0,41;32,50;40,16;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
4;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,167;Q4;22;152;406;4263;125;396;0,30;28,05;34,21;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,150;Q4;20;26;74;609;34;67;0,32;23,42;26,47;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
6;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,142;Q4;21;161;508;5592;122;500;0,24;34,73;42,72;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,137;Q4;28;398;1683;10641;311;1681;0,19;26,74;36,73;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;20283;"Mikrobiologiia";journal;"00263656";0,132;Q4;28;65;254;0;39;254;0,11;0,00;62,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
9;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,119;Q4;7;249;1173;3435;78;1173;0,07;13,80;42,38;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,116;Q4;11;17;49;516;5;45;0,09;30,35;36,36;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,112;Q4;18;178;369;3912;34;369;0,08;21,98;51,21;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
12;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Applied Microbiology and Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
13;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,101;Q4;7;128;401;1560;11;401;0,03;12,19;45,17;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
