Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,248;Q1;358;95;262;5339;3074;210;9,18;56,20;22,15;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,074;Q1;279;264;850;17516;6584;845;7,43;66,35;32,78;14;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,343;Q1;288;142;289;18984;2710;276;9,20;133,69;38,10;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;17282;"Learning and Memory";journal;"10720502, 15495485";3,735;Q1;150;84;329;4106;1636;319;4,67;48,88;42,95;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;17495;"NeuroImage";journal;"10959572, 10538119";3,654;Q1;418;980;2174;55178;14981;2113;6,49;56,30;30,45;86;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,633;Q1;237;222;526;13203;3223;524;5,38;59,47;36,52;15;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
7;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,590;Q1;81;25;31;1361;141;31;4,48;54,44;26,79;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
8;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";3,212;Q1;111;46;120;2863;650;118;3,90;62,24;42,04;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
9;13923;"Hippocampus";journal;"10981063, 10509631";3,133;Q1;171;124;365;7627;1643;353;4,41;61,51;39,47;2;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
10;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,051;Q1;125;28;144;1743;769;136;4,29;62,25;38,05;3;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
11;13503;"Developmental Science";journal;"14677687, 1363755X";2,989;Q1;150;91;312;4412;1560;295;4,00;48,48;62,59;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
12;12857;"Cognition";journal;"18737838, 00100277";2,882;Q1;226;158;518;7531;2403;496;4,45;47,66;43,88;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
13;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,709;Q1;96;62;22;4294;84;21;3,76;69,26;23,91;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;18009;"Neuropsychologia";journal;"18733514, 00283932";2,667;Q1;229;465;1028;28744;5279;1011;4,66;61,82;44,48;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
15;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";2,525;Q1;76;26;44;1513;184;42;4,70;58,19;30,19;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Sensory Systems (Q1)";"Neuroscience"
16;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,361;Q1;134;135;406;7464;1572;383;3,90;55,29;41,54;2;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
17;18747;"Psychophysiology";journal;"00485772, 14698986";1,911;-;176;123;360;6655;1321;360;3,38;54,11;35,22;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;14945;"Cortex";journal;"19738102, 00109452";1,838;Q1;138;140;397;8279;2102;327;6,07;59,14;40,48;12;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
19;12164;"Brain and Language";journal;"10902155, 0093934X";1,750;Q2;140;78;227;5895;858;215;3,59;75,58;45,71;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
20;12874;"Cognitive Science";journal;"03640213, 15516709";1,705;Q2;136;56;162;3621;556;155;2,90;64,66;35,16;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
21;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,696;Q2;99;94;66;5617;221;66;3,22;59,76;36,73;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
22;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,686;Q2;94;49;144;2820;378;141;2,69;57,55;50,86;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
23;12163;"Brain and Cognition";journal;"10902147, 02782626";1,503;Q2;140;132;358;7837;1156;349;3,05;59,37;42,09;18;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
24;24782;"Neural Computation";journal;"08997667, 1530888X";1,459;Q2;180;113;368;4805;1209;300;2,75;42,52;13,33;4;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
25;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,438;Q2;139;84;181;3066;757;163;3,61;36,50;44,64;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
26;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,427;Q2;73;56;45;2816;134;35;2,98;50,29;27,38;3;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
27;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,423;Q2;97;31;137;1990;383;130;2,47;64,19;66,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
28;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,410;Q2;123;124;418;4833;1517;417;3,03;38,98;38,26;39;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
29;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,409;Q2;66;26;54;1505;157;48;2,41;57,88;50,00;4;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
30;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,387;Q2;82;84;162;3780;447;161;2,38;45,00;15,60;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
31;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,306;Q2;68;24;87;1483;243;86;2,02;61,79;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
32;15407;"Visual Cognition";journal;"13506285, 14640716";1,295;Q2;91;68;199;2543;437;197;2,13;37,40;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
33;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,242;Q2;71;76;159;3883;490;156;2,82;51,09;36,52;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
34;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,102;Q2;43;14;63;639;166;60;2,87;45,64;40,00;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
35;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,034;Q3;67;47;93;2760;207;88;1,83;58,72;50,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
36;12030;"Learning and Behavior";journal;"15434508, 15434494";0,944;Q3;63;38;102;2065;142;95;1,33;54,34;47,42;0;0;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
37;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,834;Q3;76;41;101;2135;222;98;1,93;52,07;63,79;9;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
38;24804;"Neural Networks";journal;"08936080, 18792782";0,776;Q3;173;128;405;5355;1227;384;2,83;41,84;18,21;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
39;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,742;Q3;79;34;157;1304;318;155;1,78;38,35;22,22;2;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
40;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";0,684;Q3;61;26;28;1339;36;27;1,29;51,50;54,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
41;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,669;Q3;73;43;125;1621;200;123;1,44;37,70;41,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
42;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,666;Q3;57;23;91;1449;150;87;1,55;63,00;26,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
43;24807;"Neurocomputing";journal;"09252312, 18728286";0,654;Q3;196;345;1141;11315;2888;1111;2,59;32,80;22,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
44;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,648;Q3;51;33;95;1620;168;92;1,78;49,09;27,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
45;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,607;Q3;36;12;33;503;99;28;3,00;41,92;18,42;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
46;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,568;Q3;46;23;55;1075;84;51;1,53;46,74;46,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
47;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,553;Q3;26;138;57;16020;74;54;1,30;116,09;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience"
48;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,526;Q3;68;25;81;1325;97;80;1,13;53,00;30,86;4;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
49;130113;"Cognitive Processing";journal;"16124782, 16124790";0,490;Q3;53;30;149;1656;196;142;0,86;55,20;31,46;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
50;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,480;Q3;69;31;69;1443;134;65;2,25;46,55;24,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
51;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,454;Q4;67;37;28;1233;84;27;3,00;33,32;18,18;1;0;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
52;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,454;Q4;61;52;1;3279;3;1;3,00;63,06;41,00;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,449;Q4;78;22;75;944;135;75;1,48;42,91;63,08;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
54;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,403;Q4;54;37;100;1625;106;93;0,87;43,92;31,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
55;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,344;Q4;61;17;53;287;69;44;0,94;16,88;62,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
56;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";0,322;Q4;120;48;4;4758;6;4;1,50;99,13;42,41;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
57;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,317;Q4;18;45;149;305;56;138;0,35;6,78;60,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
58;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,282;Q4;30;9;16;479;12;15;0,75;53,22;24,14;4;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
59;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,246;Q4;28;67;139;2224;84;128;0,70;33,19;24,00;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
60;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,230;Q4;28;21;44;888;29;41;0,66;42,29;73,08;6;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
61;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,215;Q4;31;22;53;1041;28;52;0,33;47,32;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
62;71051;"Psyche";journal;"1039723X";0,187;Q4;19;44;29;1486;22;27;0,67;33,77;20,41;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
63;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,178;Q4;11;19;32;788;12;32;0,38;41,47;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
64;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,175;Q4;9;43;102;937;15;96;0,13;21,79;43,14;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
65;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,127;Q4;35;57;52;1897;17;48;0,33;33,28;59,26;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
66;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;24;86;575;6;73;0,09;23,96;38,24;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
67;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;10;29;0;1;28;0,06;0,00;88,00;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19700172804;"ACS Chemical Neuroscience";journal;"19487193";;-;95;90;0;3508;0;0;0,00;38,98;31,39;3;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry; Cell Biology; Cognitive Neuroscience; Medicine (miscellaneous); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
69;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";;-;97;33;0;1131;0;0;0,00;34,27;37,19;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
70;21100286804;"Avant";journal;"20826710";;-;13;16;0;356;0;0;0,00;22,25;35,71;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous); Cognitive Neuroscience; Social Sciences (miscellaneous)";"Arts and Humanities; Neuroscience; Social Sciences"
71;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";;-;39;54;0;5961;0;0;0,00;110,39;34,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience";"Neuroscience"
72;19700181256;"Constructivist Foundations";journal;"1782348X";;-;24;26;0;883;0;0;0,00;33,96;23,08;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Cognitive Neuroscience; Education; History and Philosophy of Science; Philosophy";"Arts and Humanities; Neuroscience; Social Sciences"
73;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";;-;29;22;0;1078;0;0;0,00;49,00;25,51;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
74;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;15;0;665;0;0;0,00;44,33;40,00;1;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
75;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";;-;10;17;0;469;0;0;0,00;27,59;15,15;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
76;21100810658;"Paladyn";journal;"20814836";;-;26;26;0;989;0;0;0,00;38,04;9,52;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
77;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";;-;13;20;0;984;0;0;0,00;49,20;43,75;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
