Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,780;Q1;70;5;25;733;150;25;6,47;146,60;36,36;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16944;"ChemBioChem";journal;"14394227, 14397633";1,989;Q1;142;382;848;13189;3145;841;3,50;34,53;27,30;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;16900;"Biological Chemistry";journal;"14316730, 14374315";1,779;Q1;130;178;514;9369;1563;500;3,00;52,63;37,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,701;Q1;110;122;420;12459;1161;407;2,75;102,12;27,78;1;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;23524;"Electrophoresis";journal;"01730835, 15222683";1,684;Q1;166;567;1595;23439;5849;1554;3,53;41,34;33,83;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,638;Q1;112;116;306;5750;1041;304;3,57;49,57;38,18;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;14286;"Proteomics";journal;"16159861, 16159853";1,610;Q1;182;455;1556;21823;8091;1531;4,64;47,96;35,32;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,131;Q2;192;726;2097;26004;6608;2029;3,26;35,82;35,39;74;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,073;Q2;101;158;473;5720;1313;457;2,91;36,20;34,74;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,039;Q2;116;127;321;5020;670;321;2,02;39,53;41,85;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,850;Q2;122;387;710;12395;1312;710;1,78;32,03;46,99;47;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
12;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,840;Q2;90;95;226;5284;451;226;1,83;55,62;34,62;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;11500153301;"Proteomics - Practical Proteomics";journal;"18627595, 18627609";0,782;Q3;10;0;11;0;29;10;2,64;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007, 2016, 2018";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;14123;"Lipids";journal;"15589307, 00244201";0,713;Q3;132;123;386;4962;850;384;2,05;40,34;34,78;14;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;23963;"Chromatographia";journal;"00095893, 16121112";0,636;Q3;74;369;764;8160;1034;726;1,31;22,11;38,29;4;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,573;Q3;92;35;140;1449;352;135;1,61;41,40;34,81;12;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,415;Q3;48;0;37;0;39;17;1,05;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
18;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,224;Q4;21;34;144;722;51;139;0,42;21,24;34,44;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;24086;"Pteridines";journal;"21954720, 09334807";0,209;Q4;19;13;48;404;19;45;0,49;31,08;44,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,175;Q4;50;179;311;5824;203;302;0,65;32,54;43,53;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;5600152806;"Seminars in Organic Synthesis";book series;"-";0,101;Q4;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
