Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25754;"Economic Geology";journal;"15540774, 03610128";1,392;Q1;141;78;254;4213;302;223;1,10;54,01;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;25702;"Ore Geology Reviews";journal;"01691368";1,333;Q1;127;19;63;737;95;63;1,47;38,79;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,851;Q1;153;47;158;2429;161;157;0,88;51,68;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
4;25738;"Petroleum Geoscience";journal;"13540793";0,797;Q1;67;48;105;1102;162;101;1,13;22,96;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
5;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,787;Q1;17;10;35;151;33;35;0,24;15,10;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q1)";"Earth and Planetary Sciences"
6;23222;"Journal of Geochemical Exploration";journal;"03756742";0,643;Q1;105;79;202;1780;154;200;0,65;22,53;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
7;25031;"Mineralium Deposita";journal;"00264598, 14321866";0,564;-;110;50;167;2895;132;160;0,84;57,90;Germany;Western Europe;"";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,527;Q2;28;21;59;730;38;59;0,50;34,76;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
9;27524;"International Journal of Coal Geology";journal;"01665162";0,439;Q2;171;61;142;2217;85;142;0,49;36,34;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
10;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,346;-;46;25;147;955;43;147;0,20;38,20;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
11;24508;"AAPG Memoir";book series;"02718529";0,343;Q2;62;0;145;0;65;140;0,37;0,00;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q2)";"Earth and Planetary Sciences"
12;18320;"Petrole et Techniques";trade journal;"01525425";0,336;Q2;4;54;30;103;4;30;0,17;1,91;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
13;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,282;Q2;27;0;46;0;13;43;0,67;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
14;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,197;Q2;53;0;28;0;8;28;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
15;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,165;Q3;13;5;32;267;3;32;0,08;53,40;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q3)";"Earth and Planetary Sciences"
16;87661;"Geotermia";journal;"01865897";0,147;Q3;8;18;25;254;4;25;0,14;14,11;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;97960;"Raw Materials Report";journal;"03496287";0,127;Q3;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,112;-;30;38;117;888;4;117;0,04;23,37;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
19;17015;"Mining Magazine";trade journal;"03086631";0,111;Q3;5;12;60;5;7;60;0,12;0,42;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
20;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
21;19700180826;"Developments in Economic Geology";book series;"01686178";0,101;Q4;3;0;22;0;0;20;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1981-1982, 1984, 1997";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
22;17005;"Mining History";journal;"13662511";0,101;Q4;7;13;29;105;1;29;0,04;8,08;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
23;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,101;Q4;10;0;17;0;0;17;0,00;0,00;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
24;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q3;2;9;17;25;0;17;0,00;2,78;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
25;16370;"Journal of Mining and Geology";journal;"11162775";0,100;Q4;14;25;49;569;1;49;0,00;22,76;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
26;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,100;Q4;46;0;41;0;1;41;0,02;0,00;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economic Geology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
27;16417;"Gulf of Mexico Newsletter";journal;"10585885";;-;0;65;0;0;0;0;0,00;0,00;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
28;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";;-;15;18;45;210;6;42;0,14;11,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
29;18231;"Oil Express";journal;"01950576";;-;0;61;0;0;0;0;0,00;0,00;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
30;18781;"Petroleum Intelligence Weekly";journal;"04802160";;-;1;65;0;0;0;0;0,00;0,00;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
31;59593;"Petrostrategies";journal;"02986027";;-;1;94;0;0;0;0;0,00;0,00;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
