Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29755;"Human Factors";journal;"00187208, 15478181";1,347;Q1;140;92;185;3361;412;182;1,87;36,53;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
2;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,951;Q1;138;121;187;5155;704;178;3,10;42,60;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
3;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,924;Q1;145;69;220;3145;684;209;2,80;45,58;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
4;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,889;Q1;80;29;68;3315;95;66;1,06;114,31;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
5;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,486;Q2;90;28;93;1103;140;89;1,16;39,39;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
6;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,448;Q3;49;32;75;898;69;74;0,63;28,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
7;12891;"Color Research and Application";journal;"15206378, 03612317";0,416;Q3;72;70;164;1240;186;151;0,88;17,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
8;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,274;Q3;35;24;62;872;28;54;0,29;36,33;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;29179;"Ergonomics in Design";journal;"10648046";0,258;Q4;26;36;97;273;31;83;0,33;7,58;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
10;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,247;-;55;346;1045;3998;281;1043;0,27;11,55;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
11;15900154730;"Proceedings of the 2005 International Conference on Human-Computer Interaction, HCI'05";conference and proceedings;"-";0,131;-;3;0;20;0;2;18;0,10;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
12;21100197963;"Contemporary Ergonomics 2005";conference and proceedings;"-";0,121;-;6;0;123;0;11;121;0,09;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
13;21100198503;"Contemporary Ergonomics 2006";conference and proceedings;"-";0,119;-;6;0;133;0;30;131;0,23;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
14;12100155402;"2006 IEEE International Symposium on Micro-Nano Mechanical and Human Science, MHS";conference and proceedings;"-";0,113;-;8;0;108;0;25;106;0,23;0,00;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
15;15900154747;"Proceedings of the 2005 International Conference on Computers for People with Special Needs, CPSN'05";conference and proceedings;"-";0,101;-;3;0;19;0;1;17;0,05;0,00;United States;Northern America;"";"";"Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
16;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";;-;40;18;0;822;0;0;0,00;45,67;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Applied Psychology; Engineering (miscellaneous)";"Engineering; Psychology"
