Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";0,682;Q1;144;92;257;2247;356;257;1,48;24,42;35,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
2;13870;"Turizam";journal;"04942639";0,284;Q2;7;0;6;0;1;6;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
3;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,251;Q2;17;42;139;926;23;135;0,16;22,05;19,15;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;32878;"Collegium Antropologicum";journal;"03506134";0,229;Q2;49;132;288;3343;145;288;0,44;25,33;44,40;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
5;12460;"Przeglad Geograficzny";journal;"00332143";0,218;Q2;16;26;65;765;15;65;0,30;29,42;21,21;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,188;Q1;15;42;103;1421;21;80;0,20;33,83;16,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;28609;"Geodezia es Kartografia";journal;"00167118";0,172;Q3;8;51;72;356;16;69;0,24;6,98;13,21;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,165;Q3;15;25;28;622;7;27;0,25;24,88;37,93;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
9;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,160;Q3;19;54;135;1568;9;135;0,07;29,04;44,62;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,152;Q3;17;65;71;998;9;69;0,00;15,35;27,27;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;28667;"Geographia Polonica";journal;"00167282, 23007362";0,147;Q3;23;21;45;608;12;45;0,35;28,95;21,05;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;27649;"Geografie-Sbornik CGS";journal;"12120014";0,141;Q3;27;20;68;592;22;65;0,25;29,60;25,00;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,137;Q4;16;9;50;79;5;49;0,07;8,78;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
14;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,136;-;3;0;27;0;1;26;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
15;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,133;Q3;17;3;33;677;3;33;0,06;225,67;25,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;29791;"Moravian Geographical Reports";journal;"12108812";0,132;Q3;27;9;32;188;7;32;0,22;20,89;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,128;-;11;21;51;410;3;49;0,09;19,52;71,74;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
18;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,125;Q2;15;22;15;829;9;15;0,60;37,68;29,17;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;77201;"Etnografia polska";journal;"00711861";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
20;5000157006;"Informatologia (discontinued)";journal;"13300067";0,121;Q3;9;41;123;518;3;123;0,04;12,63;43,40;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
21;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,115;Q2;11;13;13;469;3;13;0,23;36,08;66,67;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
22;28038;"Czasopismo Geograficzne";journal;"00459453";0,111;Q4;9;20;56;405;6;56;0,14;20,25;12,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;28088;"Documentacja Geograficzna";book series;"00125032";0,111;Q4;6;95;32;560;9;32;0,28;5,89;36,36;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;57806;"Socijalna Ekologija";journal;"13300113";0,111;Q4;11;10;56;402;4;56;0,08;40,20;25,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
25;22779;"Archiv Orientalni";journal;"00448699";0,110;Q2;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;17501;"Slezsky Sbornik";journal;"00376833";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
27;27082;"Acta Geographica Lodziensia";journal;"00651249";0,107;Q4;10;2;3;504;0;3;0,00;252,00;50,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,107;Q4;16;49;136;656;6;136;0,03;13,39;47,27;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
29;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,105;Q4;15;198;192;1736;1;190;0,01;8,77;47,59;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
30;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,104;Q3;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;20768;"Kronika";journal;"00234923";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;12431;"Prace i Studia Geograficzne";journal;"02084589";0,104;Q4;12;19;95;457;5;95;0,07;24,05;63,64;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;19700167103;"Slavia";journal;"00376736";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;21100348975;"Studia Historica Slovenica";journal;"15808122";0,103;Q4;10;8;8;278;0;7;0,00;34,75;25,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;16523;"Tourism";journal;"18491545, 13327461";0,103;-;30;31;27;1083;2;27;0,07;34,94;41,51;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
36;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,102;Q4;8;61;12;736;1;12;0,00;12,07;38,36;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;17700154904;"Eirene";journal;"00461628";0,102;Q3;5;14;11;470;0;10;0,00;33,57;58,33;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;36;13;1653;0;13;0,00;45,92;52,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q3;7;14;21;938;0;20;0,00;67,00;28,57;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,101;Q4;14;15;24;483;1;24;0,04;32,20;56,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
42;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;4;13;79;1;13;0,00;19,75;20,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;21100403422;"IMEKO TC1 Workshop and Symposium on Virtual and Real Tools for Education in Measurement 2001";conference and proceedings;"-";0,101;-;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
44;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q3;10;16;14;357;0;14;0,00;22,31;16,67;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
45;26800;"Pomorstvo";journal;"13320718";0,101;Q4;13;16;28;173;1;28;0,04;10,81;23,81;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
46;55565;"Zeszyty Instytutu Geografii i Prezestrzennego Zagospodarowania";book series;"08676836";0,101;Q4;3;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"1998-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
47;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;23;49;669;0;49;0,00;29,09;38,10;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
48;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,100;Q4;27;9;37;316;3;37;0,06;35,11;18,18;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;29;40;687;3;40;0,12;23,69;71,43;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
50;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;29;44;205;1;44;0,00;7,07;70,37;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;11;44;95;0;44;0,00;8,64;62,50;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
52;28656;"Geografski Vestnik";journal;"03503895";0,100;Q4;12;16;37;306;2;37;0,08;19,13;23,81;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;15;52;355;1;52;0,03;23,67;15,38;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;24103;"Nase More";journal;"04696255";0,100;Q4;20;31;73;343;0;73;0,00;11,06;27,27;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
55;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;19;57;370;0;55;0,00;19,47;12,50;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
56;18112;"Sociologicky Casopis";journal;"00380288";0,100;Q4;25;41;41;1206;3;36;0,07;29,41;32,43;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
57;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;167;186;1037;0;180;0,00;6,21;22,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
58;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;8;34;163;4;34;0,16;20,38;45,00;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
59;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";;-;23;14;0;146;0;0;0,00;10,43;37,50;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies; Demography; Geography, Planning and Development; Urban Studies";"Social Sciences"
60;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";;-;25;81;0;565;0;0;0,00;6,98;12,59;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering; Computer Networks and Communications; Economics and Econometrics; Electrical and Electronic Engineering; Transportation";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
61;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;45;193;964;9;193;0,03;21,42;50,82;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
62;5800222005;"Listy Filologicke";journal;"00244457";;-;5;19;0;486;0;0;0,00;25,58;35,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
63;21100244209;"Peuce";journal;"02588102";;-;7;25;0;987;0;0;0,00;39,48;18,52;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
64;16841;"Podravina";journal;"13335286";;-;7;18;0;807;0;0;0,00;44,83;27,78;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development";"Social Sciences"
65;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";;-;30;19;0;192;0;0;0,00;10,11;28,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
66;79572;"Revista Romana de Bioetica";journal;"15835170";;-;10;3;0;0;0;0;0,00;0,00;33,33;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
67;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;104;365;582;5;364;0,02;5,60;36,06;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
68;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;1;3;0;0;3;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
69;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;19;53;0;19;0,00;5,30;20,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
70;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;17;30;179;2;25;0,07;10,53;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
71;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;11;72;105;1;67;0,02;9,55;45,45;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
