Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";0,397;Q3;3;0;3;0;7;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology (Q3); Oncology (Q3)";"Medicine"
11;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,655;Q3;27;73;142;2049;218;120;1,60;28,07;31,58;9;33;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
10;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";0,808;Q2;50;0;6;0;21;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
9;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,948;Q2;68;117;393;9484;1247;340;3,45;81,06;34,64;9;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
8;28373;"Hepatology Research";journal;"13866346";1,077;Q2;87;150;513;5073;1699;499;3,26;33,82;19,27;7;107;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
7;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,127;Q2;151;340;1006;9596;2894;856;2,79;28,22;29,52;21;142;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
6;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,441;Q1;110;186;471;6299;1681;436;3,67;33,87;44,94;28;184;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;28367;"HPB";journal;"14772574, 1365182X";1,570;Q1;91;219;492;7158;1591;428;3,02;32,68;27,59;15;84;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;25321;"Liver International";journal;"14783223, 14783231";1,802;Q1;137;285;890;11554;3728;714;4,47;40,54;41,60;35;167;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,298;Q1;207;464;1438;12467;5669;688;3,72;26,87;37,82;63;157;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";5,299;Q1;105;200;453;3640;2674;167;5,48;18,20;36,53;0;80;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";6,113;Q1;193;149;509;8399;4423;255;9,76;56,37;28,36;11;40;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
