Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,354;Q2;21;34;52;1784;111;50;1,11;52,47;29,79;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
2;18069;"Neurosurgery";journal;"15244040, 0148396X";1,300;Q1;222;1024;4454;12063;4996;1643;1,14;11,78;18,54;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,086;Q1;43;21;65;1228;196;61;2,44;58,48;35,62;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
4;12000154405;"Hepatology International";journal;"19360533, 19360541";0,910;Q2;65;52;150;2284;493;147;2,74;43,92;20,87;11;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
5;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,760;Q1;50;59;168;996;177;165;0,84;16,88;38,53;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
6;21100241211;"Proceedings of the International Congress of Mathematicians 2010, ICM 2010";conference and proceedings;"-";0,720;-;23;0;184;0;120;182;0,65;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
7;19700201437;"Genome Integrity";journal;"20419414";0,707;Q3;22;10;26;672;53;25;2,04;67,20;45,28;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;13823;"Noise and Health";journal;"14631741, 19984030";0,684;Q2;59;51;133;1459;319;122;2,31;28,61;34,68;23;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
9;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,660;Q1;58;1106;960;27913;1882;959;1,78;25,24;37,41;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
10;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,651;Q1;54;56;211;1294;394;203;2,24;23,11;40,77;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
