Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,814;Q1;179;20;56;2542;732;56;12,03;127,10;55,10;6;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,744;Q1;378;422;1541;15165;11100;1267;6,46;35,94;51,14;194;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,515;Q1;135;102;299;4106;1318;192;4,32;40,25;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";2,159;Q1;227;342;1118;11487;5569;1044;4,39;33,59;48,94;66;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,940;Q1;299;328;1056;13864;5727;1026;4,93;42,27;47,75;115;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,903;Q1;177;83;277;6794;1673;243;5,74;81,86;54,09;36;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,687;Q1;135;107;332;4165;1717;302;5,11;38,93;39,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,680;Q1;195;270;865;7984;3033;737;3,16;29,57;71,18;94;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;22130;"Obesity Surgery";journal;"09608923, 17080428";1,607;Q1;159;263;833;8019;2968;768;3,44;30,49;34,63;76;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
10;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,527;Q1;83;82;243;3684;1007;215;4,34;44,93;36,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,519;Q1;156;213;421;10542;2250;421;5,21;49,49;47,41;11;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";1,499;Q1;86;74;208;1113;510;196;2,05;15,04;49,08;55;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
13;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,304;Q1;172;156;397;5838;1757;352;3,88;37,42;46,65;63;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;29994;"Appetite";journal;"01956663, 10958304";1,279;Q1;178;306;630;13186;2192;628;2,97;43,09;61,01;86;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
15;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,107;Q1;130;143;380;5712;1505;376;3,47;39,94;45,38;30;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;13307;"Nutrition";journal;"18731244, 08999007";1,055;Q1;164;211;560;8449;1789;503;3,24;40,04;45,84;44;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
17;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";0,997;Q2;132;118;71;6228;233;56;3,28;52,78;46,29;50;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
18;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,987;Q2;94;111;278;3176;526;234;1,41;28,61;74,32;32;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,978;Q2;115;140;324;4070;986;236;2,43;29,07;46,03;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,886;Q2;89;56;160;2009;395;152;2,28;35,88;40,49;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
21;13343;"Nutrition Research";journal;"18790739, 02715317";0,834;Q2;111;120;344;5275;998;342;2,64;43,96;48,98;14;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,690;Q2;68;103;266;2859;509;233;1,88;27,76;43,02;12;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,618;Q2;101;152;631;5775;1479;630;2,20;37,99;42,98;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,556;Q2;87;95;284;4095;612;225;1,94;43,11;57,10;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,333;Q3;37;35;115;1101;92;113;0,58;31,46;67,80;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
26;4000148210;"Nutrition and Dietetics";journal;"14466368";0,315;Q3;39;59;169;1661;99;117;0,48;28,15;70,08;11;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
27;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,286;Q3;29;0;60;0;56;53;1,31;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
28;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,256;Q3;30;19;26;1710;19;23;0,73;90,00;50,00;7;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,220;Q3;50;95;214;2097;49;143;0,25;22,07;68,64;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
30;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,173;Q4;20;20;84;738;38;83;0,40;36,90;46,30;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
31;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,166;Q4;20;52;171;1415;55;160;0,25;27,21;67,11;3;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
32;13361;"Nutrition Today";journal;"0029666X, 15389839";0,162;Q4;30;47;130;1637;53;124;0,40;34,83;60,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q4)";"Nursing"
33;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,138;Q4;38;25;86;1637;29;84;0,43;65,48;56,86;2;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,130;Q4;17;39;125;1425;23;111;0,12;36,54;79,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
35;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,124;Q4;22;22;63;1113;19;63;0,29;50,59;45,26;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
36;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,123;Q4;16;47;147;802;21;112;0,15;17,06;88,89;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
37;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;29;0;1871;0;0;0,00;64,52;60,34;2;0;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
38;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;36;40;1500;29;40;0,73;41,67;45,60;4;0;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
