Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,455;Q1;34;10;30;758;232;30;8,10;75,80;60,00;0;3;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;5700164380;"Comunicar";journal;"19883293, 11343478";1,382;Q1;56;41;123;1766;781;123;5,65;43,07;59,38;0;18;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
3;21100870684;"Review of Communication Research";journal;"22554165";0,945;Q1;11;8;11;925;51;11;3,00;115,63;55,56;0;0;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
4;19400156819;"Educacion XX1";journal;"1139613X";0,859;Q1;30;34;100;1527;357;100;3,66;44,91;62,62;3;22;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
5;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,844;Q1;37;20;60;945;238;60;3,93;47,25;44,16;0;9;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
6;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,831;Q1;45;125;443;7062;1514;441;3,63;56,50;52,88;9;40;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
7;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,797;Q1;24;21;62;1198;296;60;5,03;57,05;62,00;0;9;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
8;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,736;Q1;18;30;60;1198;275;60;6,35;39,93;39,13;0;10;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
9;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,711;Q1;25;30;92;1267;248;90;2,48;42,23;62,07;0;20;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
10;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";0,664;Q2;19;26;89;1250;427;89;5,86;48,08;31,88;1;13;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
