Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,218;Q3;13;59;389;94;16;290;0,03;1,59;7,35;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q3)";"Engineering"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,206;Q3;23;122;399;1473;78;378;0,22;12,07;8,72;8;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
3;15650;"Engineering Journal";trade journal;"00138029";0,179;Q3;28;11;72;156;16;65;0,23;14,18;6,25;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
4;16011;"Engineered Systems";trade journal;"08919976";0,140;Q3;8;74;419;45;10;329;0,03;0,61;14,29;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
5;14926;"Better Roads";trade journal;"00060208";0,109;Q4;6;36;147;0;5;136;0,00;0,00;18,18;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
6;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,107;Q4;9;267;984;0;21;500;0,03;0,00;40,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
7;23810;"Cement Americas";trade journal;"15335178";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
8;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;0;45;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
9;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;55;322;0;1;247;0,00;0,00;16,67;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
10;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;65;376;0;0;343;0,00;0,00;15,79;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
11;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;0;58;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
12;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;6;100;5;1;94;0,02;0,83;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
