Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";3,114;Q1;93;72;238;4178;843;238;3,22;58,03;24,34;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;28472;"Fractals";journal;"17936543, 0218348X";0,735;Q2;64;158;253;5530;981;253;4,44;35,00;28,04;0;4;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
3;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,715;Q2;116;249;786;9127;2000;786;2,63;36,65;31,33;0;24;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
4;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,507;Q2;27;48;141;1192;103;139;0,77;24,83;27,47;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
5;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,332;Q3;35;92;331;3214;368;331;1,17;34,93;31,65;0;41;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
6;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,254;Q3;15;24;80;694;89;80;1,11;28,92;24,53;0;2;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
7;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,190;Q4;23;55;200;1382;154;198;0,80;25,13;30,94;0;9;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
8;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,125;Q4;1;0;12;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
9;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;21;0;755;0;0;0,00;35,95;10,87;0;0;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
10;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;8;0;198;0;0;0,00;24,75;11,76;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
11;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";;-;12;17;0;544;0;0;0,00;32,00;22,58;0;3;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
