Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18651;"Applied Linguistics";journal;"01426001, 1477450X";3,941;Q1;125;41;130;1954;688;130;5,75;47,66;42,86;1;8;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;15613;"Journal of Communication";journal;"00219916, 14602466";3,752;Q1;162;29;145;1830;919;141;4,91;63,10;50,62;2;5;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;100147338;"Modern Language Journal";journal;"15404781, 00267902";3,486;Q1;112;52;163;2558;770;128;3,77;49,19;60,23;0;3;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;12853;"Communication Monographs";journal;"03637751, 14795787";2,987;Q1;84;25;77;1291;474;75;6,92;51,64;60,27;1;7;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;23145;"Language Learning";journal;"14679922, 00238333";2,882;Q1;132;50;118;3575;550;112;3,91;71,50;57,02;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,442;Q1;172;60;220;4171;918;219;2,54;69,52;39,50;0;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
7;23168;"Language Testing";journal;"02655322, 14770946";2,419;Q1;83;28;79;1252;245;77;3,00;44,71;49,25;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";2,283;Q1;54;21;86;1103;237;73;2,30;52,52;80,56;0;7;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,223;Q1;134;34;97;2657;392;97;3,53;78,15;43,40;1;1;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
10;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,207;Q1;115;48;123;2989;471;117;3,84;62,27;58,41;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;22497;"Journal of Second Language Writing";journal;"10603743";2,168;Q1;105;30;99;1619;381;70;3,27;53,97;51,85;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;12857;"Cognition";journal;"18737838, 00100277";2,080;Q1;226;309;711;20416;2771;700;3,55;66,07;46,21;9;3;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
13;14772;"Human Communication Research";journal;"03603989, 14682958";2,002;Q1;106;20;68;945;287;67;2,37;47,25;34,48;5;1;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
14;14000155854;"Language Teaching";journal;"02614448, 14753049";1,979;Q1;79;38;93;2212;470;92;5,39;58,21;45,59;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;14400;"European Journal of Communication";journal;"02673231, 14603705";1,960;Q1;74;32;102;1340;436;98;3,51;41,88;43,86;7;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;23144;"Language in Society";journal;"14698013, 00474045";1,942;Q1;74;26;88;1725;298;82;2,27;66,35;56,10;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;17649;"Communication Research";journal;"00936502, 15523810";1,915;Q1;124;51;145;3134;591;144;3,57;61,45;47,10;11;10;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";1,758;Q1;174;113;459;6527;1314;452;2,59;57,76;45,37;2;4;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
19;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,758;Q1;72;23;70;1196;185;68;2,35;52,00;43,33;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
20;144821;"Language Policy";journal;"15684555";1,746;Q1;44;25;75;1537;174;73;2,30;61,48;47,06;0;7;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;4000150501;"TESOL Quarterly";journal;"00398322";1,737;Q1;122;48;159;2402;513;147;3,28;50,04;72,90;2;11;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;19936;"Communication Theory";journal;"14682885, 10503293";1,671;Q1;98;12;66;767;203;65;2,32;63,92;17,65;0;6;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;23167;"Language Teaching Research";journal;"13621688, 14770954";1,663;Q1;81;56;120;2666;487;104;3,19;47,61;49,48;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,615;Q1;97;24;158;1682;495;158;3,16;70,08;57,35;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
25;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,614;Q1;75;42;121;2372;574;118;4,06;56,48;53,26;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
26;27188;"Language Learning and Technology";journal;"10943501";1,585;Q1;91;29;90;1185;343;87;3,67;40,86;44,44;0;1;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
27;5800207756;"International Journal of Multilingualism";journal;"14790718";1,545;Q1;50;33;90;1476;302;86;2,36;44,73;57,41;2;6;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
28;5800207554;"Interpreting";journal;"13846647";1,472;Q1;42;12;34;642;60;32;1,61;53,50;63,64;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
29;5000157803;"Bilingualism";journal;"14691841, 13667289";1,471;Q1;82;104;270;6159;700;250;2,55;59,22;63,06;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;19700200914;"Classroom Discourse";journal;"19463014, 19463022";1,466;-;22;23;57;1078;108;50;2,05;46,87;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education (Q1)";"Social Sciences"
31;700147019;"Journal of Linguistic Anthropology";journal;"10551360";1,463;Q1;59;19;66;1353;136;66;1,83;71,21;65,00;1;3;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";1,430;Q1;32;20;69;1003;149;66;1,83;50,15;71,79;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;21100778765;"Annual Review of Linguistics";journal;"23339683, 23339691";1,427;Q1;32;23;63;2255;225;60;3,77;98,04;56,41;1;2;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
34;23256;"System";journal;"0346251X";1,422;Q1;104;121;314;6865;1159;300;3,51;56,74;53,48;6;12;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;23429;"Assessing Writing";journal;"10752935";1,325;Q1;50;34;88;1338;215;76;2,22;39,35;56,92;2;3;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;23017;"Second Language Research";journal;"14770326, 02676583";1,324;Q1;72;38;68;1862;197;67;2,80;49,00;60,00;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,304;Q1;28;32;94;1804;254;82;3,31;56,38;69,23;2;3;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;3900148215;"Language Variation and Change";journal;"09543945";1,292;Q1;56;15;45;922;72;45;1,40;61,47;50,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";1,275;Q1;14;11;21;677;40;18;0,47;61,55;42,31;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,269;Q1;68;92;198;4600;673;194;3,52;50,00;64,57;9;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;4700152907;"Foreign Language Annals";journal;"0015718X";1,258;Q1;65;55;158;2120;287;132;1,91;38,55;67,47;4;9;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";1,257;Q1;23;12;39;487;69;38;1,85;40,58;54,55;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
43;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";1,223;Q1;32;22;58;1162;135;54;1,64;52,82;76,32;3;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";1,219;Q1;33;35;84;1757;191;83;1,35;50,20;64,29;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;20598;"English for Specific Purposes";journal;"08894906";1,207;Q1;91;32;81;1589;322;80;3,54;49,66;64,41;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,204;Q1;47;35;76;1167;117;70;1,04;33,34;73,81;0;4;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;21447;"Journal of English for Academic Purposes";journal;"14751585";1,196;Q1;75;58;164;3028;506;149;2,90;52,21;59,48;2;7;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";1,195;Q1;115;177;187;17311;1750;187;9,21;97,80;24,20;5;23;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
49;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,191;Q1;73;79;176;4448;448;136;2,61;56,30;36,42;2;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
50;12164;"Brain and Language";journal;"10902155, 0093934X";1,158;Q1;140;69;244;5080;685;240;2,24;73,62;55,96;0;6;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
51;22281;"Reading and Writing";journal;"09224777, 15730905";1,152;Q1;92;107;283;6740;694;278;2,46;62,99;64,10;9;63;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
52;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,151;Q1;134;286;579;15427;1117;575;1,75;53,94;35,56;1;2;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
53;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";1,131;Q1;25;16;43;841;79;40;1,66;52,56;65,00;0;1;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
54;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,128;Q1;94;114;277;7631;545;253;1,91;66,94;51,30;0;1;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
55;23078;"Language";journal;"15350665, 00978507";1,115;Q1;93;44;142;3580;308;130;2,11;81,36;44,94;0;7;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
56;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,113;Q1;66;20;76;1518;182;73;2,59;75,90;56,67;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
57;21100860440;"Journal of Specialised Translation";journal;"1740357X";1,112;Q1;36;21;87;958;203;81;2,64;45,62;58,06;0;3;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
58;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,109;Q1;69;36;110;2003;245;108;2,32;55,64;63,00;1;17;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,101;Q1;86;67;220;3182;581;213;2,41;47,49;80,99;11;24;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
60;5700177114;"Language Awareness";journal;"09658416";1,100;Q1;49;20;59;970;94;56;1,24;48,50;68,97;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,097;Q1;81;85;155;5012;386;144;2,49;58,96;77,69;0;28;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
62;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,067;Q1;34;22;66;1235;120;64;1,23;56,14;83,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;25677;"Journal of Child Language";journal;"03050009, 14697602";1,063;Q1;85;60;189;3717;367;188;1,38;61,95;74,74;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
64;5800207673;"ReCALL";journal;"09583440";1,062;Q1;67;20;64;825;188;57;3,07;41,25;52,94;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
65;100147327;"Discourse";journal;"01596306, 14693739";1,060;Q1;65;65;203;3132;459;193;2,21;48,18;60,38;9;19;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
66;19700200912;"CALICO Journal";journal;"20569017";1,048;Q1;45;18;61;553;118;48;1,16;30,72;56,25;0;1;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
67;21100242824;"Interpreters Newsletter";journal;"15914127";1,040;Q1;12;7;19;194;17;17;1,00;27,71;66,67;0;4;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q1)";"Social Sciences"
68;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";1,033;Q1;63;79;195;4232;475;189;2,45;53,57;51,82;5;12;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
69;23101;"Language and Education";journal;"09500782";1,017;Q1;59;42;99;1970;252;94;1,91;46,90;76,47;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
70;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";1,000;Q1;30;14;43;539;59;41;1,38;38,50;81,82;0;1;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,000;Q1;64;34;79;1890;149;75;1,59;55,59;45,83;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
72;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,993;Q1;88;159;344;9958;814;335;2,17;62,63;71,74;0;30;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
73;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,988;Q1;101;59;177;3973;288;158;1,55;67,34;65,38;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
74;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,988;Q1;31;19;44;1271;100;44;1,70;66,89;64,91;0;6;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
75;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,976;Q1;37;42;126;1923;252;123;0,92;45,79;56,67;0;16;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
76;23837;"Linguistics and Education";journal;"08985898";0,976;Q1;57;50;138;3192;271;136;1,82;63,84;70,73;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
77;23675;"Artificial Intelligence";journal;"00043702";0,960;Q1;168;98;229;5494;1337;227;5,72;56,06;18,09;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
78;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";0,958;Q1;159;303;815;18710;1893;776;2,04;61,75;65,17;0;41;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
79;19700170244;"Language and Cognition";journal;"18669808, 18669859";0,955;Q1;18;27;74;1656;134;74;1,69;61,33;57,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
80;5700178973;"International Journal of Bilingualism";journal;"13670069";0,949;Q1;63;68;172;3581;362;166;1,94;52,66;61,22;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
81;25989;"Discourse Processes";journal;"0163853X, 15326950";0,947;Q1;68;53;134;3139;305;129;1,77;59,23;58,82;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
82;26803;"Journal of Pragmatics";journal;"03782166";0,942;Q1;120;170;491;9387;870;459;1,58;55,22;60,00;4;8;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
83;24054;"Communication Education";journal;"03634523, 14795795";0,930;Q1;73;53;153;1598;225;76;1,55;30,15;46,43;0;7;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
84;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,907;Q1;47;25;96;1323;134;76;1,21;52,92;81,58;1;5;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
85;25408;"Mind and Language";journal;"14680017, 02681064";0,905;Q1;80;39;88;2070;119;88;1,32;53,08;28,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
86;12100155712;"Language Assessment Quarterly";journal;"15434303, 15434311";0,903;Q1;36;28;80;1193;114;73;1,50;42,61;65,91;0;2;United States;Northern America;"Routledge";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
87;144636;"Linguistics and Philosophy";journal;"01650157";0,888;Q1;60;20;58;1136;86;56;1,27;56,80;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
88;5600155022;"Current Issues in Language Planning";journal;"14664208";0,885;Q1;34;26;69;1819;115;66;1,53;69,96;51,11;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
89;145597;"ELT Journal";journal;"14774526, 09510893";0,876;Q1;72;39;125;535;215;111;1,62;13,72;50,00;1;1;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
90;17409;"Poetics";journal;"0304422X";0,874;Q1;76;53;122;3336;241;121;1,69;62,94;45,05;4;10;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
91;23083;"Language and Communication";journal;"02715309";0,857;Q1;52;60;155;3220;279;144;1,77;53,67;48,10;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
92;5800207681;"Phonology";journal;"14698188, 09526757";0,848;Q1;50;25;61;1830;69;61;1,00;73,20;29,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
93;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,844;Q1;63;28;101;2738;146;101;1,58;97,79;40,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,832;Q1;96;139;416;5525;803;370;1,86;39,75;54,91;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
95;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,829;Q1;34;61;154;2670;285;150;1,79;43,77;56,79;0;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
96;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,822;Q1;38;31;87;1423;145;87;1,31;45,90;56,86;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
97;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,818;Q1;20;18;51;1013;87;43;1,50;56,28;64,00;0;3;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Strategy and Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
98;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,809;Q1;63;42;109;1993;231;109;2,00;47,45;61,06;0;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
