Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,100;Q4;6;252;522;3017;8;522;0,01;11,97;35,86;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
44;21100829276;"choonpa igaku";journal;"13461176";0,100;Q4;4;15;52;217;2;52;0,04;14,47;43,02;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,100;Q4;9;290;990;3331;11;760;0,01;11,49;38,56;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
42;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;654;2466;6698;39;2464;0,01;10,24;42,51;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,101;Q4;5;210;563;2609;6;536;0,02;12,42;17,19;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
40;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,101;Q4;5;0;37;0;0;34;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,102;Q4;9;60;153;1005;9;152;0,04;16,75;33,98;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;80396;"Chinese Journal of Radiology";journal;"10188940";0,103;Q4;9;32;136;448;3;134;0,00;14,00;37,12;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,104;Q4;8;153;463;3073;5;452;0,01;20,08;34,61;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,106;Q4;41;85;50;1705;4;50;0,08;20,06;23,81;5;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,108;Q4;15;23;24;874;5;22;0,21;38,00;41,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
34;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,111;Q4;16;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
33;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,111;Q4;6;36;36;415;2;35;0,06;11,53;26,77;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
32;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,112;Q4;4;16;44;268;2;42;0,03;16,75;9,49;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;70627;"Journal of JASTRO";journal;"10409564";0,113;Q4;8;0;22;0;2;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,115;Q4;18;78;100;1107;18;90;0,18;14,19;25,15;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,127;Q4;8;22;73;339;17;71;0,24;15,41;17,78;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
28;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,129;Q4;18;45;51;1717;16;50;0,31;38,16;43,62;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,130;-;12;533;537;3543;91;534;0,17;6,65;18,52;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
26;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,135;Q4;12;129;416;2409;34;411;0,07;18,67;11,51;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,136;Q4;33;41;33;765;13;33;0,39;18,66;40,30;4;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Health Professions; Medicine"
24;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,138;Q4;30;32;25;742;8;24;0,32;23,19;21,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
23;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,139;Q4;10;0;50;0;13;45;0,15;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
22;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,154;Q4;21;42;82;1013;17;82;0,11;24,12;31,15;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,164;Q3;18;44;99;415;13;95;0,14;9,43;24,39;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,164;Q3;10;9;35;52;5;31;0,21;5,78;7,89;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,178;Q3;24;0;65;0;41;62;0,63;0,00;0,00;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;100968;"Oral Radiology";journal;"16139674, 09116028";0,186;Q3;23;24;68;677;20;66;0,24;28,21;27,10;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
17;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,207;Q3;25;20;94;318;67;80;0,82;15,90;33,96;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
16;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,266;Q3;26;53;113;724;62;98;0,56;13,66;22,71;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;4700152847;"Journal of Medical Physics";journal;"09716203";0,342;Q3;32;37;113;738;100;100;0,79;19,95;17,98;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,396;Q3;50;132;333;2411;315;325;0,95;18,27;17,95;11;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,400;Q3;48;40;100;814;116;99;1,03;20,35;13,08;5;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,423;Q3;27;35;84;642;69;83;0,64;18,34;9,82;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
11;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,443;Q2;51;160;367;3558;399;290;0,91;22,24;32,16;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
10;83418;"Breast Cancer";journal;"13406868";0,602;Q2;66;58;179;1620;275;158;1,50;27,93;28,90;5;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,672;Q2;67;106;322;2836;614;318;1,74;26,75;21,59;18;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,707;Q2;74;137;309;2612;560;293;1,54;19,07;31,63;4;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;41;353;3;41;0,07;16,81;52,50;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
6;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";;-;38;30;0;800;0;0;0,00;26,67;20,91;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology; Hepatology; Radiology, Nuclear Medicine and Imaging";"Medicine"
5;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";;-;4;27;0;329;0;0;0,00;12,19;25,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
4;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";;-;25;47;0;880;0;0;0,00;18,72;38,10;1;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
3;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;63;152;1158;2;151;0,01;18,38;40,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
2;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";;-;30;28;0;688;0;0;0,00;24,57;32,12;0;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
1;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";;-;39;42;0;1400;0;0;0,00;33,33;30,17;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Cancer Research; Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
