Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";22,081;Q1;210;18;43;4779;1635;42;33,07;265,50;25,93;3;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";5,937;Q1;214;19;68;2630;1225;68;16,63;138,42;5,56;6;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,653;Q1;178;26;98;3997;875;94;7,77;153,73;31,76;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";4,089;Q1;113;19;57;2257;381;57;4,58;118,79;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,849;Q1;59;9;29;802;129;2;2,70;89,11;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
6;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,841;Q1;46;18;55;2755;98;0;2,00;153,06;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
7;26960;"Advances in Chemical Physics";book series;"00652385";0,705;Q2;82;0;83;0;157;63;2,30;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
8;13686;"Advances in Heat Transfer";book series;"00652717";0,697;Q2;36;5;17;456;26;10;1,55;91,20;14,29;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,519;Q2;69;0;7;0;12;1;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
10;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,460;Q2;7;0;3;0;10;3;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Physics and Astronomy"
11;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,368;-;13;18;74;378;7;17;0,02;21,00;0,00;0;0;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
12;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,337;Q3;39;36;86;1653;41;9;0,46;45,92;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
13;19200;"Semiconductors and Semimetals";book series;"00808784";0,305;Q3;35;18;42;1749;37;0;0,85;97,17;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";0,304;Q3;32;3;21;318;25;0;1,70;106,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,150;Q4;19;0;72;0;22;5;0,38;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,130;Q4;10;0;7;0;7;7;1,20;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
17;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
18;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,108;Q4;12;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
19;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,101;Q4;10;51;28;583;0;16;0,00;11,43;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
