Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,637;Q1;221;51;193;2192;862;183;3,19;42,98;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;24775;"Machine Learning";journal;"15730565, 08856125";2,260;Q1;169;47;153;1593;771;144;4,02;33,89;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
3;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,669;Q1;59;23;42;588;106;39;2,73;25,57;7,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
4;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,579;Q1;144;75;215;1781;544;214;2,34;23,75;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Computer Science"
5;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,553;Q1;62;26;91;763;162;88;1,02;29,35;17,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
6;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,899;Q1;64;69;170;1008;137;170;0,67;14,61;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
7;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,883;Q1;104;44;121;1038;126;119;0,94;23,59;23,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
8;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,868;Q1;57;25;72;610;119;67;1,75;24,40;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;18079;"Robotics and Autonomous Systems";journal;"09218890";0,831;Q1;141;82;218;1902;336;211;1,38;23,20;15,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
10;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,830;Q1;96;58;109;1112;223;98;2,00;19,17;18,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
11;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,778;Q1;32;13;52;511;53;47;1,26;39,31;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Software (Q1); Computer Science Applications (Q2)";"Computer Science"
12;24175;"Constraints";journal;"15729354, 13837133";0,761;Q2;48;19;52;496;62;50;0,84;26,11;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
13;13803;"Signal Processing: Image Communication";journal;"09235965";0,736;Q2;99;65;158;1438;298;155;1,82;22,12;12,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
14;28416;"Science of Computer Programming";journal;"01676423";0,707;Q2;68;37;101;951;148;95;1,39;25,70;20,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
15;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,695;Q2;73;22;88;650;104;86;0,90;29,55;16,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
16;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,646;Q2;46;21;54;808;116;52;1,90;38,48;15,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
17;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,601;Q2;64;27;81;736;123;75;1,71;27,26;22,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
