Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,451;Q2;99;60;261;2190;311;250;1,10;36,50;23,08;21;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
2;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;46;111;2005;54;107;0,46;43,59;43,81;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
3;12065;"Cybium";journal;"21010315, 03990974";0,527;Q2;34;62;178;1618;116;178;0,60;26,10;28,47;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;20337;"Parasite";journal;"1252607X, 17761042";0,439;Q2;55;45;158;1281;116;151;0,77;28,47;40,34;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,219;Q4;25;101;141;1156;20;135;0,14;11,45;23,66;5;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;23211;"Zoosystema";journal;"16389387, 12809551";0,552;Q2;31;25;120;1122;92;119;0,83;44,88;37,14;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;20958;"Alauda";journal;"00024619";0,119;Q4;16;44;105;912;9;95;0,09;20,73;13,33;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,134;Q4;14;21;80;515;9;79;0,12;24,52;34,69;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;24586;"Animal Research";journal;"16273591, 16273583";0,389;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;18839;"Productions Animales";journal;"11525428, 09900632";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,572;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,101;Q4;3;0;28;0;0;28;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
