Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,579;Q3;48;119;217;5421;636;213;2,73;45,55;41,84;0;85;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
2;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,573;Q3;35;55;59;2180;190;59;3,28;39,64;39,04;1;36;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
3;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,428;Q3;22;0;11;0;29;11;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
4;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,411;Q3;27;40;115;1556;162;114;1,28;38,90;32,67;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,322;Q3;14;32;107;1031;180;107;1,16;32,22;51,14;1;15;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,303;Q3;36;72;260;2178;318;238;1,07;30,25;41,21;0;21;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";0,277;Q3;38;20;41;812;85;36;1,36;40,60;33,33;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,252;Q3;22;49;217;1222;254;179;1,50;24,94;50,48;0;32;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,231;Q4;24;64;160;1383;149;160;0,98;21,61;53,82;0;46;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;19700175038;"Open AIDS Journal";journal;"18746136";0,201;Q4;22;7;38;196;28;35;0,79;28,00;51,22;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
11;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";0,178;Q4;7;71;132;2545;141;132;1,21;35,85;41,00;0;27;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
12;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,159;Q4;26;44;125;2557;94;120;0,69;58,11;39,38;0;30;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,145;Q4;10;51;190;1076;53;175;0,34;21,10;60,09;0;40;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
14;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,138;Q4;11;60;145;1244;30;123;0,14;20,73;64,62;0;15;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
15;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,135;Q4;8;71;188;2289;55;188;0,28;32,24;60,22;0;42;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";0,119;Q4;4;40;92;1415;27;92;0,31;35,38;53,10;0;16;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
17;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,115;Q4;10;58;185;1023;18;133;0,07;17,64;62,71;0;25;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,111;Q4;3;29;114;1084;19;101;0,20;37,38;47,30;0;13;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
19;21101136251;"Coronaviruses";journal;"26667975, 26667967";;-;7;48;183;3108;186;161;1,02;64,75;33,84;0;44;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Pulmonary and Respiratory Medicine; Virology";"Immunology and Microbiology; Medicine"
20;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;48;142;1697;54;142;0,33;35,35;38,71;0;44;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
21;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;24;46;800;19;46;0,41;33,33;26,67;0;7;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
22;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;122;130;3527;51;117;0,39;28,91;48,00;0;74;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
