Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,671;Q1;340;1393;3932;48244;14707;3932;3,55;34,63;18,03;4;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,587;Q1;110;25;56;3359;127;56;1,53;134,36;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
3;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,361;Q1;123;12;71;1028;187;71;1,85;85,67;14,29;1;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,300;Q1;162;333;910;9662;1502;910;1,54;29,02;19,20;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,285;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;14433;"Polymer Composites";journal;"02728397, 15480569";1,134;Q1;99;95;239;2143;264;239;0,79;22,56;27,66;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;18143;"Rubber Chemistry and Technology";journal;"00359475";1,018;Q1;73;78;183;1821;181;183;0,73;23,35;10,42;1;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
8;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";1,003;Q1;123;256;665;6262;692;663;0,85;24,46;17,66;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,837;Q1;193;1121;3803;24823;3396;3802;0,81;22,14;24,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
10;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,684;Q1;99;26;73;614;72;73;0,77;23,62;28,57;0;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
11;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,682;Q1;58;123;438;3084;426;437;0,91;25,07;22,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
12;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,610;Q1;54;65;201;1608;187;201;0,84;24,74;24,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;84809;"Plasmas and Polymers";journal;"10840184";0,566;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
14;94411;"Polymer Reaction Engineering";journal;"10543414";0,542;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
15;20951;"Journal of Composites Technology and Research";journal;"08846804";0,513;Q1;27;25;65;411;35;65;0,42;16,44;8,89;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
16;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,475;Q1;54;11;57;3047;64;49;1,05;277,00;23,08;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
17;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,375;Q2;38;180;642;3051;229;642;0,34;16,95;47,74;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
18;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,369;Q2;62;22;49;513;36;49;0,61;23,32;32,73;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
19;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,353;Q2;54;24;73;490;55;73;0,59;20,42;11,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
20;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,346;Q2;67;62;224;1494;118;224;0,52;24,10;25,20;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
21;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,282;Q2;25;77;251;1258;73;251;0,29;16,34;43,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
22;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,254;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
23;27316;"Metal Finishing";journal;"00260576";0,204;Q2;29;36;155;1859;69;155;0,69;51,64;13,89;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
24;98079;"Textile Chemist and Colorist and American Dyestuff Reporter";journal;"15262847";0,202;Q2;21;87;20;791;8;20;0,40;9,09;33,33;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"1999-2000";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
25;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,191;Q2;37;64;210;978;37;210;0,22;15,28;27,00;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;15905;"Geosynthetics";trade journal;"19318189";0,167;Q3;13;35;103;128;12;103;0,06;3,66;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q2); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
27;18170;"Rubber World";journal;"00359572";0,164;Q3;16;107;134;211;19;134;0,12;1,97;15,63;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
28;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,158;Q3;46;29;68;1252;21;67;0,33;43,17;89,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
29;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,148;-;18;0;1423;0;196;1418;0,16;0,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
30;14353;"Plastics Engineering";journal;"00919578, 19419635";0,141;Q3;14;35;91;63;19;88;0,09;1,80;15,38;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
31;18185;"Tire Science and Technology";journal;"00908657";0,133;Q3;30;16;45;191;13;45;0,24;11,94;4,76;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
32;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,127;Q3;18;23;40;300;10;40;0,04;13,04;15,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
33;16463;"Melliand International";trade journal;"09479163";0,120;Q3;14;79;212;204;9;212;0,03;2,58;13,46;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
34;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,110;-;6;0;112;0;3;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
35;14399;"Plastics Technology";trade journal;"00321257";0,107;Q3;10;1;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
36;14229;"Modern Plastics";trade journal;"00268275";0,106;Q3;6;0;143;0;8;143;0,03;0,00;0,00;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
37;58861;"Molding Systems";journal;"15202585";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
38;84925;"Textile Topics";trade journal;"10435239";0,102;Q4;4;2;10;5;0;10;0,00;2,50;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
39;15336;"Carpet and Rug Industry";journal;"01924486";0,101;Q4;1;0;31;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1993-1997";"Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
40;18081;"European Rubber Journal";trade journal;"02664151";0,101;Q4;3;0;16;0;1;16;0,00;0,00;0,00;0;0;United States;Northern America;"Crain Publishing Ltd";"1973-1979, 1982-1990, 1994-1997, 2005";"Polymers and Plastics (Q4)";"Materials Science"
41;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;79;196;0;4;196;0,01;0,00;11,11;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
42;18397;"Official Gazette of the U.S. Patent and Trademark Office - Patents";journal;"00981133";0,101;Q4;0;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Patent and Trademark Office";"1998";"Polymers and Plastics (Q4)";"Materials Science"
43;12018;"American Sportswear and Knitting Times";journal;"10929541";0,100;Q4;1;0;117;0;0;117;0,00;0,00;0,00;0;0;United States;Northern America;"National Knitwear and Sportswear Association";"1997-1999";"Polymers and Plastics (Q4)";"Materials Science"
44;31418;"America's Textiles International";journal;"08909970";0,100;Q4;3;87;267;12;2;267;0,01;0,14;35,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1989-2000";"Polymers and Plastics (Q4)";"Materials Science"
45;12036;"Apparel Industry Magazine";journal;"01921878";0,100;Q4;2;0;100;0;1;100;0,02;0,00;0,00;0;0;United States;Northern America;"Shore-Varrone, Inc.";"1991, 1993-1999";"Polymers and Plastics (Q4)";"Materials Science"
46;25780;"Biomacromolecules";journal;"15264602, 15257797";;-;252;113;0;3746;0;0;0,00;33,15;22,75;2;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering; Biomaterials; Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
47;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;83;223;5;0;223;0,00;0,06;40,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
48;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;507;1315;14343;2255;1315;1,77;28,29;22,51;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
49;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";;-;26;11;0;1530;0;0;0,00;139,09;37,50;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
