Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231627;"Proceedings of the Pacific Symposium on Biocomputing 2006, PSB 2006";conference and proceedings;"-";0,966;-;21;0;57;0;157;49;2,75;0,00;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
2;21100228043;"Pacific Symposium on Biocomputing 2007, PSB 2007";conference and proceedings;"-";0,821;-;21;0;49;0;85;45;1,73;0,00;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
3;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,800;Q1;48;20;66;812;131;62;1,04;40,60;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Information Systems (Q2)";"Computer Science"
4;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,773;Q2;36;25;103;565;100;99;1,04;22,60;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,732;Q2;48;68;231;1960;376;224;1,19;28,82;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;21100231619;"Proceedings of the Pacific Symposium on Biocomputing 2005, PSB 2005";conference and proceedings;"-";0,729;-;20;0;52;0;103;45;0,00;0,00;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
7;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,636;Q1;44;91;261;1608;198;243;0,75;17,67;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,578;Q2;65;60;148;1401;148;142;1,17;23,35;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
9;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,432;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
10;25572;"International Journal of Shape Modeling";journal;"02186543";0,410;Q3;18;12;30;388;48;29;1,15;32,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Geometry and Topology (Q3); Software (Q3)";"Computer Science; Mathematics"
11;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,407;Q3;69;145;462;3699;383;460;0,74;25,51;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
12;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,379;Q2;53;44;136;1285;180;126;1,27;29,20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
13;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,378;Q3;62;90;199;2246;199;191;0,79;24,96;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
14;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,343;Q4;40;28;88;570;53;83;0,51;20,36;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
15;21100322562;"Proceedings of the 11th ECMWF Workshop on the Use of High Performance Computing in Meteorology";conference and proceedings;"-";0,340;-;2;0;9;0;3;7;0,00;0,00;Singapore;Asiatic Region;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
16;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,338;Q2;42;32;65;959;33;65;0,51;29,97;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
17;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,307;Q3;74;43;128;1155;140;122;1,16;26,86;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
18;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,288;Q3;33;42;112;689;64;97;0,68;16,40;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,282;Q3;39;61;172;1561;154;161;0,98;25,59;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
20;12753;"International Game Theory Review";journal;"02191989, 17936675";0,250;Q3;26;36;124;633;29;120;0,15;17,58;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,237;Q3;27;94;190;1415;87;178;0,49;15,05;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
22;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,224;Q3;30;40;337;1109;120;335;0,24;27,73;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
23;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,219;Q3;41;50;160;1534;103;149;0,80;30,68;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
24;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,211;Q3;33;35;113;672;43;109;0,32;19,20;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
25;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,192;Q4;24;61;43;324;17;37;0,41;5,31;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
26;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,183;Q4;27;28;84;938;32;83;0,42;33,50;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
27;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,172;Q4;42;33;82;870;95;76;0,93;26,36;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
28;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,152;Q4;40;76;188;1411;53;188;0,25;18,57;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
29;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,144;Q3;30;55;98;1137;30;96;0,31;20,67;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Signal Processing (Q3); Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
30;21100276409;"Advances in Climbing and Walking Robots - Proceedings of 10th International Conference, CLAWAR 2007";conference and proceedings;"-";0,118;-;6;0;52;0;19;50;0,37;0,00;Singapore;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
31;21100322111;"Proceedings of the 11th Joint International Computer Conference, JICC 2005";conference and proceedings;"-";0,102;-;2;0;80;0;2;78;0,00;0,00;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
32;21100322398;"Proceedings of the International Computer Conference 2006 on Wavelet Active Media Technology and Information Processing, ICWAMTIP 2006";conference and proceedings;"-";0,100;-;1;0;126;0;0;124;0,00;0,00;Singapore;Asiatic Region;"";"";"Information Systems";"Computer Science"
33;12600154741;"Society for Information Display - 10th Asian Symposium on Information Display 2007, ASID'07";conference and proceedings;"-";0,100;-;2;0;87;0;1;85;0,01;0,00;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
34;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";;-;23;25;0;721;0;0;0,00;28,84;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
35;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;35;123;784;65;119;0,29;22,40;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
36;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;28;763;16;25;0,57;27,25;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
37;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;91;223;3554;156;221;0,58;39,05;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
38;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";;-;14;28;0;661;0;0;0,00;23,61;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications";"Computer Science"
39;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;31;94;810;82;91;0,77;26,13;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
