Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180594;"Handbook of International Economics";book series;"15734404";23,296;Q1;12;0;14;0;170;0;12,14;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1984-1985, 1995, 2014";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;25666;"Common Market Law Review";journal;"01650750";2,108;Q1;62;59;169;1072;398;152;2,22;18,17;32,20;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";1,702;Q1;17;20;59;1044;138;58;1,28;52,20;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q1)";"Social Sciences"
4;64461;"European Journal of Political Economy";journal;"01762680";1,057;Q1;97;54;230;3122;390;226;1,57;57,81;23,01;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";1,046;Q1;29;24;61;1246;77;59;1,33;51,92;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,771;Q1;49;47;76;2915;114;71;1,31;62,02;42,53;28;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,586;Q2;23;15;58;733;32;55;0,35;48,87;31,25;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;26842;"Journal of World Trade";journal;"10116702";0,548;Q2;36;44;129;2273;116;121;0,94;51,66;37,50;9;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;5700164027;"International Criminal Law Review";journal;"1567536X";0,493;Q2;25;52;119;3110;76;119;0,63;59,81;43,64;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,473;-;14;22;46;790;22;46;0,38;35,91;21,74;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;28957;"Japan and the World Economy";journal;"09221425";0,430;Q2;40;20;77;610;63;77;0,66;30,50;22,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,355;Q2;37;47;118;1948;73;117;0,51;41,45;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,333;Q2;14;22;62;544;29;58;0,51;24,73;24,14;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;21100788974;"Africa Review";journal;"09744061, 09744053";0,295;Q2;13;12;31;578;12;31;0,24;48,17;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
15;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,290;Q2;30;28;56;1397;50;54;0,63;49,89;39,39;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
16;19700183052;"Open Political Science Journal";journal;"18749496";0,287;Q2;6;0;3;0;3;3;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,286;Q2;21;16;54;513;19;51;0,33;32,06;22,22;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,271;Q2;40;39;98;1757;97;92;0,88;45,05;58,00;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
19;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,249;Q3;13;17;29;2193;8;26;0,18;129,00;18,75;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
20;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;18;49;754;16;48;0,27;41,89;59,09;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,208;Q3;21;21;67;1050;24;51;0,14;50,00;62,50;1;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,193;Q3;19;17;95;589;27;91;0,16;34,65;41,18;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
23;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,187;Q3;14;7;39;336;10;37;0,26;48,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
24;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,177;Q3;20;22;68;1187;29;66;0,19;53,95;38,71;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
25;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,171;Q3;23;20;70;1287;28;69;0,21;64,35;47,83;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;16405;"East Asia";journal;"18746284, 10966838";0,170;Q3;23;18;60;1064;40;60;0,57;59,11;30,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
27;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,158;Q3;20;40;111;1392;37;108;0,25;34,80;29,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
28;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,144;Q3;11;33;95;838;17;87;0,20;25,39;64,52;7;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
29;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,135;Q4;12;12;44;635;9;42;0,22;52,92;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,125;Q4;14;12;38;575;6;32;0,10;47,92;16,67;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100407265;"Etudes de Droit International";book series;"1573563X";0,123;Q4;2;1;2;254;0;2;0,00;254,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
32;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,123;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
33;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;1;4;849;1;4;0,00;849,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
34;21100406310;"International Humanitarian Law Series";book series;"13896776";0,123;Q4;8;25;1;2941;0;1;0,00;117,64;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;21100407201;"Legal History Library";book series;"18747493";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
36;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,123;Q4;2;0;20;0;1;2;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
37;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,123;Q4;4;1;20;162;4;20;0,24;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
38;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
39;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,122;Q4;13;16;57;691;21;44;0,37;43,19;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,117;Q4;10;9;34;522;7;30;0,14;58,00;40,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,113;Q4;13;14;49;712;5;48;0,08;50,86;23,08;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
42;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,108;Q4;7;1;3;410;0;3;0,00;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
43;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,107;Q4;17;23;69;1527;12;60;0,16;66,39;40,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
44;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,102;Q4;6;0;11;0;1;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;17;21;626;5;19;0,31;36,82;55,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;21100457059;"Studies in East Asian Security and International Relations";book series;"22131051";0,101;Q4;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2017";"Political Science and International Relations (Q4)";"Social Sciences"
47;21100406907;"Africa Yearbook";book series;"18729037, 18712525";;-;2;56;168;0;0;165;0,00;0,00;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
48;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;5;6;219;0;6;0,00;43,80;60,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
49;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;13;32;564;26;30;0,81;43,38;37,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
50;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law; Political Science and International Relations";"Social Sciences"
51;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;19;3;1417;0;3;0,00;74,58;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
52;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;18;15;2644;0;13;0,00;146,89;44,44;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
53;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;43;111;1752;107;100;0,81;40,74;25,00;4;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
54;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;22;59;1335;18;56;0,31;60,68;19,23;4;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
55;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;3;18;310;0;4;0,00;103,33;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
56;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;63;803;3;51;0,03;42,26;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
57;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;42;127;2261;86;120;0,77;53,83;28,57;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;21100406327;"Legal Aspects of International Organization";book series;"09244883";;-;9;1;39;68;3;2;0,08;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
59;21101156915;"Nijhoff Classics in International Law";book series;"22142436";;-;1;1;13;423;0;3;0,00;423,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2013-2017";"Law; Political Science and International Relations";"Social Sciences"
60;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;30;53;3296;7;0;0,13;109,87;0,00;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
61;21100406789;"Nijhoff Law Specials";book series;"09244549";;-;4;16;26;1141;1;6;0,00;71,31;40,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law; Political Science and International Relations";"Social Sciences"
62;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";;-;3;16;22;261;0;20;0,00;16,31;57,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
63;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";;-;9;2;63;774;14;43;0,18;387,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
64;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;1;41;389;15;5;0,38;389,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
65;21100407162;"Queen Mary Studies in International Law";book series;"18774822";;-;6;22;61;1299;7;37;0,03;59,05;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law; Political Science and International Relations";"Social Sciences"
66;21100890927;"Russian Politics";journal;"24518913, 24518921";;-;11;22;0;934;0;0;0,00;42,45;45,83;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
67;21100405752;"Studies in EU External Relations";book series;"18750451";;-;7;3;50;1118;8;1;0,15;372,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law; Political Science and International Relations";"Social Sciences"
68;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";;-;6;16;2;610;0;2;0,00;38,13;42,86;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
