Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144840;"PLoS Medicine";journal;"15491277, 15491676";5,581;Q1;275;209;603;9203;6627;557;10,16;44,03;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15461;"Biotechnology Advances";journal;"18731899, 07349750";3,456;Q1;242;142;272;17336;3727;267;11,62;122,08;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;15048;"FASEB Journal";journal;"15306860, 08926638";3,147;Q1;305;472;1325;23476;8424;1280;6,05;49,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16339;"Metabolic Engineering";journal;"10967176, 10967184";2,989;Q1;145;73;180;4160;1353;180;7,84;56,99;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,064;Q1;192;257;873;11545;4695;868;5,31;44,92;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,966;Q1;367;1130;3229;50043;15281;3212;4,21;44,29;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
7;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,904;Q1;245;452;1352;23506;8611;1350;6,10;52,00;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
8;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,895;Q1;229;277;787;11163;4523;742;5,50;40,30;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100205908;"Biomedical Optics Express";journal;"21567085";1,412;Q1;108;282;434;9005;1583;433;3,65;31,93;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;4700152486;"Plasmonics";journal;"15571955";1,223;Q1;72;101;196;3010;588;196;2,73;29,80;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
11;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";1,166;Q1;162;110;444;3953;1404;443;3,03;35,94;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;18610;"Molecular Imaging";journal;"15353508, 15360121";1,124;Q1;66;50;111;1660;408;109;3,54;33,20;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
13;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,054;Q1;69;72;217;3406;677;200;3,10;47,31;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,013;Q1;65;55;185;2500;576;181;3,13;45,45;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;16275;"AICHE Journal";journal;"00011541, 15475905";0,980;Q2;188;346;908;13637;2436;886;2,57;39,41;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
16;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,964;Q2;86;132;378;3861;943;373;2,43;29,25;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,935;Q2;102;119;407;5273;830;399;1,85;44,31;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
18;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,882;Q2;94;72;259;3688;849;259;2,96;51,22;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,868;Q2;89;175;291;6353;648;279;2,29;36,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
20;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,861;Q2;91;84;291;3065;748;287;2,48;36,49;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
21;15541;"Biotechnology Progress";journal;"87567938, 15206033";0,831;Q2;143;185;622;7270;1697;618;2,28;39,30;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,766;Q2;156;150;406;5209;1680;396;3,83;34,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
23;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,765;Q2;135;548;1109;20958;2611;1107;2,33;38,24;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
24;74286;"AgBioForum";journal;"1522936X";0,730;Q2;44;29;96;889;152;93;1,29;30,66;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
25;14259;"Protein Expression and Purification";journal;"10960279, 10465928";0,713;Q2;96;209;606;7412;1067;606;1,69;35,46;United States;Northern America;"Academic Press Inc.";"1990-2024";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,672;Q2;99;215;638;10848;1178;621;1,56;50,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;19500157014;"IEEE 3rd International Conference on Biometrics: Theory, Applications and Systems, BTAS 2009";conference and proceedings;"-";0,564;-;23;0;76;0;185;74;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
28;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,563;Q2;80;74;229;2759;502;227;1,54;37,28;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,534;Q2;20;16;48;487;100;48;2,24;30,44;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,479;Q2;81;61;205;2566;385;203;1,62;42,07;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;34913;"Anatomical Record";journal;"0003276X, 10970185";0,478;Q2;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,478;Q2;13;16;41;478;55;41;1,42;29,88;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Biotechnology (Q2); Food Science (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
33;13671;"Biologicals";journal;"10958320, 10451056";0,460;Q2;66;83;257;2297;503;245;1,95;27,67;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,411;Q3;39;27;79;760;93;79;1,06;28,15;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
35;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,408;Q3;73;49;112;1754;252;110;2,03;35,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4400151409;"Industrial Biotechnology";journal;"15509087";0,384;Q3;42;63;141;1339;91;72;0,74;21,25;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,357;Q3;47;44;132;1647;91;130;0,75;37,43;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;5400152618;"American Journal of Biochemistry and Biotechnology";journal;"15533468";0,294;Q3;37;31;58;1333;68;58;1,05;43,00;United States;Northern America;"Science Publications";"2007-2023";"Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,290;Q3;86;51;140;1568;138;136;0,96;30,75;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700175905;"Enzymes";book series;"18746047";0,251;Q3;26;21;81;1819;28;16;0,30;86,62;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;15630;"Food Biotechnology";journal;"08905436, 15324249";0,251;Q3;40;23;70;894;45;70;0,52;38,87;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;21100197307;"2011 International Joint Conference on Biometrics, IJCB 2011";conference and proceedings;"-";0,250;-;31;0;107;0;143;106;1,34;0,00;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
43;21100278103;"Journal of Biomaterials and Tissue Engineering (discontinued)";journal;"21579083, 21579091";0,220;Q3;27;39;23;1868;14;21;0,61;47,90;United States;Northern America;"American Scientific Publishers";"2011-2017, 2019";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
44;19700188405;"Genetic Engineering and Biotechnology Journal";journal;"21503516";0,215;Q3;10;1;16;107;17;16;1,06;107,00;United States;Northern America;"AstonJournals";"2010-2012";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,200;Q3;23;33;47;1060;24;45;0,51;32,12;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;19900193524;"Journal of Biotech Research";journal;"19443285";0,190;Q3;12;9;27;281;13;27;0,58;31,22;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
47;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,188;Q3;32;143;317;583;90;286;0,27;4,08;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;19900193263;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIBIM 2011: 2011 IEEE Workshop on Computational Intelligence in Biometrics and Identity Management";conference and proceedings;"-";0,178;-;10;0;25;0;24;24;0,96;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
49;19700201148;"2010 IEEE International Conference on Robotics and Biomimetics, ROBIO 2010";conference and proceedings;"-";0,177;-;19;0;308;0;199;306;0,65;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
50;19700181315;"Emerging Techniques and Challenges for Hand-Based Biometrics, ETCHB 2010";conference and proceedings;"-";0,177;-;9;0;20;0;19;18;0,95;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
51;21000195615;"IEEE Symposium on Biological Data Visualization 2011, BioVis 2011 - Proceedings";conference and proceedings;"-";0,169;-;6;0;22;0;10;20;0,45;0,00;United States;Northern America;"";"";"Biotechnology; Computer Vision and Pattern Recognition; Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
52;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,160;Q4;39;42;104;1344;70;104;0,59;32,00;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19700183100;"Proceedings 2010 IEEE 5th International Conference on Bio-Inspired Computing: Theories and Applications, BIC-TA 2010";conference and proceedings;"-";0,159;-;16;0;302;0;107;300;0,35;0,00;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
54;21100246541;"International Journal on Advances in Life Sciences (discontinued)";journal;"19422660";0,145;Q4;11;0;20;0;2;20;0,10;0,00;United States;Northern America;"International Academy, Research, and Industry Association (IARIA)";"2010, 2013-2016";"Biotechnology (Q4); Computer Science (miscellaneous) (Q4); Education (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
55;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,145;Q4;31;23;61;636;20;61;0,17;27,65;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
56;20500195005;"ICONN 2010 - Proceedings of the 2010 International Conference on Nanoscience and Nanotechnology";conference and proceedings;"-";0,139;-;5;0;115;0;19;113;0,17;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
57;19500157414;"46th Annual Rocky Mountain Bioengineering Symposium and 46th International ISA Biomedical Sciences Instrumentation Symposium 2009";conference and proceedings;"-";0,137;-;5;0;78;0;17;76;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
58;19700188433;"Stem Cell";journal;"19454570, 19454732";0,137;Q4;6;12;28;793;7;27;0,25;66,08;United States;Northern America;"Marsland Press";"2010-2014";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;14942;"American Biotechnology Laboratory";journal;"07493223";0,136;Q4;12;0;112;0;16;96;0,16;0,00;United States;Northern America;"International Scientific Communications Inc.";"1990-2010";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,135;Q4;14;26;59;1151;9;55;0,15;44,27;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;21000196002;"2011 International Conference on Hand-Based Biometrics, ICHB 2011 - Proceedings";conference and proceedings;"-";0,133;-;12;0;51;0;22;49;0,43;0,00;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
62;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,132;Q4;10;78;69;455;17;59;0,31;5,83;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,127;Q4;10;28;125;1;19;75;0,19;0,04;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
64;21100201942;"6th Baltic Conference on Food Science and Technology: Innovations for Food Science and Production, FOODBALT-2011 - Conference Proceedings";conference and proceedings;"-";0,123;-;9;0;41;0;8;39;0,20;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
65;19700194011;"ISOB 2011 - Proceedings of the 1st International Symposium ISOB 2011 - Proceedings of the 1st International Symposium on Bioengineering";conference and proceedings;"-";0,123;-;2;0;41;0;4;40;0,10;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
66;21100793996;"2008 IEEE International Conference on Robotics and Biomimetics, ROBIO 2008";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
67;21100241685;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2010, BCBGC 2010";conference and proceedings;"-";0,116;-;1;0;18;0;2;16;0,11;0,00;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
68;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,114;-;11;0;423;0;60;421;0,14;0,00;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
69;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,112;Q4;25;66;179;63;20;179;0,12;0,95;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
70;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,111;Q4;29;91;366;37;16;363;0,03;0,41;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
71;19500157312;"3rd International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2009";conference and proceedings;"-";0,110;-;14;0;1622;0;175;1620;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
72;19500157102;"4th International Multi-Conference on Computing in the Global Information Technology, ICCGI 2009";conference and proceedings;"-";0,109;-;8;0;47;0;17;45;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Computer Networks and Communications; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science"
73;19700188210;"2010 17th Iranian Conference of Biomedical Engineering, ICBME 2010 - Proceedings";conference and proceedings;"-";0,108;-;10;0;121;0;22;119;0,18;0,00;United States;Northern America;"";"";"Biotechnology; Information Systems; Physiology; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science"
74;19900193680;"2011 International Workshop on Biophotonics, BIOPHOTONICS 2011";conference and proceedings;"-";0,107;-;5;0;72;0;8;71;0,11;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
75;21100241684;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2009, BCBGC 2009";conference and proceedings;"-";0,107;-;2;0;17;0;1;15;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
76;19700172201;"8th World Congress of Chemical Engineering: Incorporating the 59th Canadian Chemical Engineering Conference and the 24th Interamerican Congress of Chemical Engineering";conference and proceedings;"-";0,106;-;5;0;622;0;24;622;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Chemical Health and Safety; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy"
77;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,106;Q4;12;321;1050;3;69;761;0,05;0,01;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
78;19700181319;"Technical Proceedings of the 2009 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2009";conference and proceedings;"-";0,105;-;6;0;168;0;11;167;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
79;21100197303;"Proceedings - 2011 2nd International Conference on Innovations in Bio-Inspired Computing and Applications, IBICA 2011";conference and proceedings;"-";0,104;-;12;0;98;0;25;96;0,26;0,00;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
