Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,100;Q4;3;22;68;177;0;61;0,00;8,05;27,78;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
39;19525;"Historisk tidskrift for Finland";journal;"00467596";0,101;Q4;4;0;42;0;3;41;0,05;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
38;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,103;Q4;2;27;79;70;4;73;0,05;2,59;38,10;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
37;5800207758;"Virittaja";journal;"00426806";0,111;Q4;8;3;187;0;12;169;0,05;0,00;0,00;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
36;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,116;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
35;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";0,129;Q3;2;10;20;398;16;16;0,80;39,80;33,33;0;2;Finland;Western Europe;"Helsinki University Press";"2021-2023";"History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,129;Q3;3;60;86;1138;4;78;0,05;18,97;48,08;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
33;21101000291;"Rakenteiden Mekaniikka";journal;"17975301, 07836104";0,136;Q4;3;17;45;230;9;42;0,20;13,53;18,18;0;1;Finland;Western Europe;"Aalto-yliopisto - Rakennustekniikan laitos";"2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
32;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,137;Q3;12;27;43;815;12;34;0,21;30,19;56,52;0;4;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
31;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,146;Q2;5;14;43;451;10;26;0,08;32,21;46,15;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
30;21100935075;"Approaching Religion";journal;"17993121";0,151;Q2;4;28;68;1040;25;58;0,34;37,14;64,29;0;5;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
29;16100154789;"Temenos";journal;"04971817";0,171;Q2;14;16;36;339;18;29;0,17;21,19;46,15;0;2;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
28;15225;"Historiallinen aikakauskirja";journal;"00182362";0,185;Q2;4;58;167;2106;25;138;0,04;36,31;70,18;0;4;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
27;13162;"Terra";journal;"00403741";0,186;Q3;8;22;68;708;33;42;0,44;32,18;44,44;0;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,207;Q4;11;8;68;450;92;62;1,23;56,25;26,32;0;1;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;21101109702;"Finnish Journal of Linguistics";journal;"28144376";0,235;Q2;2;6;15;339;7;15;0,47;56,50;66,67;0;0;Finland;Western Europe;"The Linguistic Association of Finland";"2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
24;23840;"Boreal Environment Research";journal;"12396095";0,238;Q3;63;13;23;1282;25;23;1,06;98,62;36,44;0;6;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecological Modeling (Q3); Pollution (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,245;Q3;14;1;9;168;8;8;0,57;168,00;11,11;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
22;23730;"Suo";journal;"00395471";0,258;Q3;19;10;11;339;9;11;0,86;33,90;53,85;0;6;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;21100321693;"Karstenia";journal;"04533402";0,297;Q3;9;0;30;0;34;29;0,57;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
20;16706;"Annales Botanici Fennici";journal;"00033847";0,300;Q3;39;41;119;624;69;118;0,58;15,22;28,36;0;5;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;24589;"Annales Zoologici Fennici";journal;"0003455X";0,310;Q3;61;1;58;49;61;57;1,06;49,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
