Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,580;Q2;41;44;122;993;200;110;1,58;22,57;43,94;5;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
2;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,548;Q2;44;62;191;1085;280;190;1,47;17,50;15,92;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
3;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,432;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
4;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,421;Q3;31;55;188;2001;246;183;1,38;36,38;39,11;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
5;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,405;Q3;66;96;419;3786;567;419;1,30;39,44;35,17;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,324;Q3;40;138;356;5003;347;349;0,98;36,25;33,62;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
7;21100848457;"Regenerative Therapy";journal;"23523204";0,274;Q3;31;43;30;1654;31;26;1,03;38,47;19,10;4;0;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomedical Engineering (Q3); Biomaterials (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
8;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,241;Q3;30;32;96;842;89;91;0,86;26,31;29,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
9;19700186879;"Journal of Biomechanical Science and Engineering";journal;"18809863";0,228;Q4;20;24;72;656;36;69;0,37;27,33;12,09;2;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2007-2023";"Biomedical Engineering (Q4)";"Engineering"
10;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,217;Q4;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,203;Q4;40;89;245;2158;166;237;0,59;24,25;18,78;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
12;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";0,192;Q4;14;91;299;2088;113;299;0,40;22,95;32,33;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering (Q4)";"Engineering"
13;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,186;Q4;30;32;46;1677;53;46;1,13;52,41;39,02;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
14;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,150;Q4;25;48;219;1529;78;219;0,42;31,85;26,90;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
15;19900193603;"Nano Biomedicine";journal;"21854734, 18835198";0,143;Q4;12;14;34;563;13;34;0,19;40,21;24,62;0;0;Japan;Asiatic Region;"Nano Biomedical Society";"2009-2016, 2018-2023";"Biomedical Engineering (Q4)";"Engineering"
16;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,128;Q4;24;1939;437;32570;159;437;0,43;16,80;41,21;0;0;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
17;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;-;15;193;777;1087;75;777;0,09;5,63;42,80;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
18;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,108;Q4;14;72;304;1339;37;304;0,09;18,60;38,60;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
19;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,103;Q4;25;0;21;0;2;19;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
20;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,103;Q4;12;1118;4016;26505;100;4016;0,02;23,71;33,44;2;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
21;19600157311;"Transactions of Japanese Society for Medical and Biological Engineering";journal;"18814379, 1347443X";0,101;Q4;8;96;584;465;17;526;0,03;4,84;14,11;0;0;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2009-2011, 2013-2023";"Biomedical Engineering (Q4)";"Engineering"
22;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;21;0;841;0;0;0,00;40,05;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
23;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";;-;36;35;0;1903;0;0;0,00;54,37;31,82;2;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology; Biomedical Engineering; Genetics; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
