Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,265;Q1;210;16;60;1383;364;59;4,76;86,44;13,89;0;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";4,887;Q1;203;47;138;2554;578;130;3,72;54,34;18,42;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;16929;"American Sociological Review";journal;"00031224, 19398271";4,509;Q1;230;40;205;2812;546;195;1,78;70,30;40,00;31;0;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
4;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,437;Q1;434;117;492;7908;2713;491;4,45;67,59;38,62;51;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;39139;"International Organization";journal;"15315088, 00208183";4,194;Q1;163;25;94;1758;374;92;2,74;70,32;25,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;16926;"American Journal of Sociology";journal;"00029602, 15375390";4,039;Q1;206;33;99;2743;398;98;3,21;83,12;23,21;19;0;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,898;Q1;204;54;165;2616;503;165;2,49;48,44;21,11;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;25725;"World Politics";journal;"00438871, 10863338";3,628;Q1;127;20;56;1321;201;56;2,36;66,05;29,63;15;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,927;Q1;171;81;168;2913;485;168;2,23;35,96;38,17;17;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,904;Q1;205;24;63;2762;342;63;3,73;115,08;42,11;18;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;23439;"Politics and Society";journal;"00323292, 15527514";2,806;Q1;81;23;57;2266;151;56;2,03;98,52;18,52;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,697;Q1;120;36;80;2599;197;80;2,00;72,19;22,92;21;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;25835;"International Security";journal;"15314804, 01622889";2,694;Q1;124;24;87;2101;214;70;2,16;87,54;7,41;21;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;17700156441;"Handbook of Public Economics";book series;"15734420";2,330;Q1;23;0;25;0;39;9;1,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;27663;"Journal of Conflict Resolution";journal;"00220027";2,312;Q1;124;40;110;2072;215;109;1,78;51,80;22,95;31;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;15646;"Annual Review of Political Science";book series;"10942939, 15451577";2,140;Q1;129;22;57;1895;137;55;1,45;86,14;19,35;15;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;144974;"Journal of Service Research";journal;"10946705, 15527379";2,138;Q1;148;25;80;1347;176;79;1,98;53,88;25,49;4;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";2,074;Q1;71;33;90;1553;148;90;1,61;47,06;15,38;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
19;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,864;Q1;114;43;95;3290;158;82;1,53;76,51;14,29;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
20;28094;"Accounting, Organizations and Society";journal;"03613682";1,735;Q1;157;34;95;2196;272;92;2,69;64,59;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
21;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,733;Q1;125;32;91;1004;172;91;1,92;31,38;24,29;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;13447;"Comparative Political Studies";journal;"15523829, 00104140";1,716;Q1;129;41;130;2271;245;124;1,83;55,39;25,42;31;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
23;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,716;Q1;138;27;72;1818;110;71;1,29;67,33;32,61;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
24;20333;"Journal of Politics";journal;"14682508, 00223816";1,710;Q1;147;55;165;2326;253;164;1,19;42,29;17,92;31;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
25;17560;"Social Problems";journal;"15338533, 00377791";1,695;Q1;114;31;88;2137;169;88;2,23;68,94;42,00;14;0;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
26;27364;"Population and Development Review";journal;"17284457, 00987921";1,681;Q1;116;30;76;1384;172;76;1,63;46,13;22,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;30060;"World Development";journal;"0305750X, 18735991";1,673;Q1;219;114;372;5591;998;371;2,16;49,04;29,28;101;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;24592;"European Journal of International Relations";journal;"13540661";1,653;Q1;102;18;50;1718;119;47;1,94;95,44;21,05;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,619;Q1;217;48;157;3297;402;156;2,30;68,69;42,11;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
30;17508;"Social Development";journal;"14679507, 0961205X";1,600;Q1;108;31;95;2014;188;94;1,64;64,97;57,61;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
31;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,539;Q1;130;50;143;2508;275;143;1,58;50,16;25,71;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
32;19877;"Journal of Democracy";journal;"10455736, 10863214";1,534;Q1;104;53;160;750;317;152;2,10;14,15;10,00;29;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
33;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,531;-;178;82;262;3296;748;251;2,34;40,20;46,26;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
34;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,516;Q1;100;44;98;1521;175;89;1,81;34,57;30,00;31;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
35;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,515;Q1;101;24;75;1193;180;75;2,17;49,71;50,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
36;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,394;Q1;75;21;56;1431;112;56;1,42;68,14;39,58;8;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
37;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,385;Q1;55;19;59;844;65;56;1,05;44,42;16,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
38;22857;"Political Geography";journal;"09626298";1,341;Q1;114;48;143;2913;263;110;1,46;60,69;41,67;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
39;26362;"Journal of Peace Research";journal;"00223433";1,318;Q1;119;39;123;1716;173;123;1,58;44,00;16,07;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;24664;"Foreign Affairs";journal;"00157120";1,310;Q1;108;82;204;0;602;178;3,05;0,00;14,46;44;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,309;Q1;119;27;85;769;161;83;1,48;28,48;33,33;18;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
42;17167;"Public Administration Review";journal;"00333352, 15406210";1,300;Q1;175;57;189;2595;372;189;1,75;45,53;34,34;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
43;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,300;Q1;94;16;59;631;84;54;0,71;39,44;24,14;9;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";1,282;Q1;62;22;79;1016;50;75;0,42;46,18;29,73;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
45;19250;"Work and Occupations";journal;"07308884, 15528464";1,268;Q1;81;18;57;1043;108;57;1,41;57,94;37,93;8;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
46;25654;"Post-Soviet Affairs";journal;"1060586X";1,253;Q1;53;12;46;645;60;43;1,39;53,75;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
47;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,244;Q1;62;19;49;1417;82;48;1,28;74,58;28,57;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,234;Q1;132;57;169;2398;336;162;1,68;42,07;30,67;38;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;15673;"Journal of Rural Studies";journal;"07430167";1,220;Q1;135;33;100;2165;208;99;2,30;65,61;32,76;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
50;67863;"Party Politics";journal;"13540688, 14603683";1,197;Q1;87;33;99;1220;121;98;0,88;36,97;24,56;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
51;13358;"Sociology of Education";journal;"00380407, 19398573";1,184;Q1;113;17;75;881;109;72;1,12;51,82;42,42;14;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";1,171;Q1;48;20;51;937;56;48;0,69;46,85;27,27;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
53;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,162;Q1;93;25;51;1066;97;50;2,07;42,64;39,44;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
54;17530;"Social Forces";journal;"15347605, 00377732";1,156;Q1;151;55;144;3731;284;144;1,66;67,84;30,59;32;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
55;15039;"African Affairs";journal;"00019909, 14682621";1,141;Q1;82;25;74;919;127;74;1,34;36,76;21,43;19;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;29643;"Urban Affairs Review";journal;"10780874";1,138;Q1;85;28;99;1624;127;97;1,09;58,00;24,39;18;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
57;13854;"Housing Studies";journal;"14661810, 02673037";1,115;Q1;89;47;132;2077;156;132;1,04;44,19;31,33;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
58;18130;"Sociology";journal;"00380385, 14698684";1,113;Q1;131;58;140;2119;272;134;1,79;36,53;55,95;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
59;23464;"China Journal";journal;"18358535, 13249347";1,104;Q1;57;11;34;521;47;34;1,82;47,36;26,32;5;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;17162;"Public Administration";journal;"14679299, 00333298";1,098;Q1;110;45;84;2457;166;84;2,06;54,60;24,32;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,096;Q1;88;33;99;1272;118;98;0,99;38,55;57,14;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;21149;"Leadership Quarterly";journal;"10489843";1,063;Q1;189;41;101;2830;209;83;2,01;69,02;23,17;19;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
63;22328;"Organizational Dynamics";journal;"00902616";1,041;Q1;74;33;91;0;132;90;1,13;0,00;28,57;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
64;15559;"American Politics Research";journal;"15523373, 1532673X";1,025;Q1;61;27;93;1087;83;91;0,68;40,26;10,42;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
65;28611;"Geoforum";journal;"00167185";1,014;Q1;141;61;109;3221;181;95;1,64;52,80;37,50;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
66;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,010;Q1;88;38;80;2328;147;79;1,86;61,26;23,40;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,996;Q1;77;37;133;1735;261;122;1,90;46,89;42,86;8;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
68;28910;"Leisure Sciences";journal;"15210588, 01490400";0,983;Q1;81;23;63;1358;104;63;1,56;59,04;41,30;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
69;14427;"European Sociological Review";journal;"02667215, 14682672";0,979;Q1;108;27;85;1088;105;85;1,16;40,30;16,67;17;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
70;18090;"Sociological Methodology";journal;"14679531, 00811750";0,977;Q1;63;15;37;483;55;32;1,21;32,20;20,83;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;26441;"Social Science Research";journal;"10960317, 0049089X";0,971;Q1;112;32;83;1729;106;81;1,09;54,03;35,09;13;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;22890;"Political Studies";journal;"00323217, 14679248";0,965;Q1;101;46;123;2124;161;119;1,23;46,17;23,44;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
73;13448;"Comparative Politics";journal;"00104159, 21516227";0,952;Q1;75;23;66;1326;87;66;1,36;57,65;44,00;17;0;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
74;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,950;Q1;77;29;74;1815;114;70;1,76;62,59;35,71;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;17497;"British Journal of Sociology";journal;"00071315, 14684446";0,944;Q1;112;27;97;904;142;96;1,22;33,48;40,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
76;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,941;Q1;98;39;140;1569;228;140;1,46;40,23;40,98;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;14925;"Gender and Society";journal;"08912432, 15523977";0,937;Q1;125;37;145;1589;125;129;0,85;42,95;90,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
78;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,926;Q1;52;58;137;662;108;135;0,64;11,41;19,44;15;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,917;Q1;54;38;102;1041;93;102;0,79;27,39;13,24;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;22867;"Political Research Quarterly";journal;"1938274X, 10659129";0,913;Q1;97;60;127;2583;123;127;0,48;43,05;23,66;17;0;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
81;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,911;Q1;90;22;60;693;96;58;1,39;31,50;44,29;4;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
82;22861;"Political Psychology";journal;"0162895X, 14679221";0,905;Q1;117;40;108;2344;132;105;0,97;58,60;47,27;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
83;14586;"Social Service Review";journal;"15375404, 00377961";0,901;Q1;67;24;69;1324;112;69;1,35;55,17;53,57;15;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;18224;"Local Government Studies";journal;"03003930, 17439388";0,900;Q1;54;34;77;1049;85;77;1,04;30,85;21,15;10;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,899;Q1;101;62;176;2183;221;176;1,21;35,21;29,27;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
86;22838;"Political Communication";journal;"10584609, 10917675";0,888;Q1;105;30;75;1063;111;72;0,90;35,43;24,39;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;25987;"Social Networks";journal;"03788733";0,878;Q1;114;17;55;576;73;53;1,28;33,88;36,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
88;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,876;Q1;81;25;56;1090;96;55;1,23;43,60;65,22;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
89;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,874;Q1;118;36;129;1821;196;129;1,05;50,58;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;24482;"Children and Youth Services Review";journal;"01907409";0,860;Q1;115;68;131;3001;130;128;1,02;44,13;60,14;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
91;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,860;Q1;66;29;73;1118;90;73;0,98;38,55;24,24;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;144948;"Journal of Occupational Science";journal;"14427591";0,860;Q1;52;15;53;394;41;53;0,83;26,27;88,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
93;18437;"European Journal of Political Research";journal;"03044130, 14756765";0,854;Q1;118;72;156;1994;152;152;0,76;27,69;23,53;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
