Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,314;-;123;766;1024;9850;846;1021;0,83;12,86;23,70;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,333;Q1;134;168;385;7267;727;384;1,76;43,26;26,02;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";2,899;Q1;226;147;445;7243;1918;425;3,82;49,27;42,44;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,528;Q1;159;115;328;6042;909;322;2,65;52,54;50,73;19;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
5;26803;"Journal of Pragmatics";journal;"03782166";0,594;Q1;120;169;360;5968;426;334;1,03;35,31;54,77;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
6;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,823;Q1;174;125;311;5898;1079;311;3,47;47,18;36,83;8;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
7;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,217;Q2;58;65;59;5650;38;59;0,64;86,92;48,28;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,126;Q3;19;80;205;5649;29;121;0,14;70,61;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,283;Q2;15;52;28;4852;13;27;0,46;93,31;18,60;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;23735;"Lingua";journal;"00243841";0,536;Q1;73;91;259;4682;234;247;0,82;51,45;51,20;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;16300154701;"PMLA";journal;"00308129";0,227;Q2;45;144;171;4122;144;154;0,77;28,63;46,22;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;12164;"Brain and Language";journal;"10902155, 0093934X";1,324;Q1;140;65;294;4096;834;275;2,80;63,02;47,62;8;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
13;23671;"Speech Communication";journal;"01676393";0,733;Q1;117;97;256;3815;604;247;2,62;39,33;24,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
14;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,112;Q1;172;60;211;3656;842;210;3,78;60,93;41,78;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
15;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,387;Q2;54;79;146;3487;176;145;1,01;44,14;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
16;14183;"Aphasiology";journal;"14645041, 02687038";0,551;Q1;82;83;211;3404;219;202;0,85;41,01;70,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
17;24052;"College Composition and Communication";journal;"0010096X";0,460;Q1;41;112;115;3330;82;80;0,64;29,73;53,28;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
18;23675;"Artificial Intelligence";journal;"00043702";1,414;Q1;168;64;179;3025;812;174;4,50;47,27;15,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
19;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;19;54;2990;3;52;0,06;157,37;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,166;Q2;8;30;113;2955;12;113;0,09;98,50;42,31;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
21;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,200;Q1;96;86;319;2939;556;300;1,48;34,17;39,62;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
22;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;60;54;2804;3;53;0,06;46,73;28,85;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;5700153989;"Semiotica";journal;"00371998, 16133692";0,236;Q2;42;74;277;2798;79;271;0,20;37,81;26,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;16096;"Notes and Queries";journal;"00293970, 14716941";;-;9;197;540;2731;43;0;0,07;13,86;31,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;23836;"Linguistics";journal;"00243949, 1613396X";0,280;Q2;56;42;99;2698;61;99;0,59;64,24;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,335;Q1;94;53;123;2623;281;119;2,34;49,49;49,59;4;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
27;22281;"Reading and Writing";journal;"09224777, 15730905";0,911;Q1;92;54;122;2601;217;121;1,20;48,17;65,22;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
28;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,283;Q2;21;22;63;2535;29;63;0,55;115,23;47,83;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;57;196;2533;42;112;0,21;44,44;73,68;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;95;0;2450;0;0;0,00;25,79;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
31;100147338;"Modern Language Journal";journal;"15404781, 00267902";2,126;Q1;112;58;154;2425;342;92;2,35;41,81;61,63;8;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;23166;"Language Sciences";journal;"03880001";0,370;Q2;51;42;96;2390;133;92;1,46;56,90;33,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;23256;"System";journal;"0346251X";0,709;Q1;104;55;116;2315;142;114;1,04;42,09;54,74;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,855;Q1;86;61;135;2296;227;130;1,49;37,64;66,28;21;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
35;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,498;Q1;58;58;211;2287;169;202;0,64;39,43;58,78;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
36;28900;"Latomus";journal;"00238856";0,126;Q3;10;40;127;2247;13;127;0,08;56,18;23,08;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,205;Q2;22;33;112;2244;39;110;0,32;68,00;12,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,293;Q2;55;56;123;2240;86;108;0,74;40,00;76,23;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
39;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";;-;73;45;0;2223;0;0;0,00;49,40;22,06;8;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology; Human-Computer Interaction; Linguistics and Language";"Computer Science; Neuroscience; Psychology; Social Sciences"
40;23145;"Language Learning";journal;"14679922, 00238333";1,063;Q1;132;36;102;2195;229;100;1,75;60,97;48,15;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,528;Q1;134;29;61;2170;332;60;4,14;74,83;50,00;4;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
42;17649;"Communication Research";journal;"00936502, 15523810";1,915;Q1;124;36;91;2129;272;91;2,02;59,14;38,55;7;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;5800207900;"Word and Image";journal;"02666286";0,159;Q2;16;40;121;2112;13;120;0,09;52,80;51,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,713;Q1;67;40;78;2078;137;73;1,81;51,95;40,60;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
45;5700163444;"Russian Review";journal;"00360341";0,160;Q2;30;25;83;2078;32;77;0,32;83,12;46,15;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;15613;"Journal of Communication";journal;"00219916, 14602466";2,267;Q1;162;36;133;2042;591;130;3,68;56,72;39,44;13;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,913;Q1;81;44;125;2028;191;111;1,27;46,09;77,50;17;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
48;19600157913;"Parola del Passato";journal;"00312355";;-;3;19;0;2008;0;0;0,00;105,68;29,41;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
49;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,255;Q2;25;17;47;2007;27;47;0,59;118,06;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;23078;"Language";journal;"15350665, 00978507";1,549;Q1;93;27;103;1870;211;61;1,62;69,26;34,15;2;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
51;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,111;Q3;14;41;92;1863;14;86;0,16;45,44;45,95;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,159;Q2;16;55;175;1852;21;172;0,08;33,67;38,60;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;5800214230;"Medieval Encounters";journal;"13807854";0,139;Q3;18;24;67;1845;15;63;0,23;76,88;54,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,999;Q1;88;35;111;1763;188;97;1,59;50,37;64,04;13;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
55;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q4;10;1;17;1719;8;16;0,47;1719,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,233;Q2;45;16;57;1717;27;49;0,50;107,31;16,67;1;0;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
57;6500153109;"Modern Language Review";journal;"00267937";0,128;Q3;14;40;132;1716;19;131;0,13;42,90;43,24;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;4700152907;"Foreign Language Annals";journal;"0015718X";0,685;Q1;65;44;136;1695;80;116;0,48;38,52;66,07;3;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
59;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,893;Q1;64;28;88;1693;160;87;1,36;60,46;57,89;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
60;5000157803;"Bilingualism";journal;"14691841, 13667289";1,486;Q1;82;31;87;1689;175;60;1,61;54,48;63,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,802;Q1;76;38;96;1674;189;92;1,62;44,05;58,72;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
62;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,302;Q1;97;32;88;1654;194;85;1,75;51,69;50,00;2;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
63;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q3;11;17;48;1635;5;48;0,06;96,18;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";;-;4;42;0;1610;0;0;0,00;38,33;27,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
65;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,123;Q3;9;62;134;1606;6;131;0,05;25,90;40,68;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,410;Q1;63;23;65;1605;108;63;1,52;69,78;44,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
67;23101;"Language and Education";journal;"09500782";0,524;Q1;59;37;99;1600;144;96;1,00;43,24;62,75;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
68;16067;"Reading Teacher";journal;"00340561";0,610;Q1;60;80;243;1594;183;241;0,63;19,93;83,97;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
69;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,161;Q2;17;32;93;1593;32;93;0,31;49,78;29,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;19893;"Canadian Modern Language Review";journal;"00084506";0,680;Q1;61;41;81;1580;66;70;0,60;38,54;71,70;8;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;21;65;1577;3;65;0,04;75,10;27,27;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
72;14000155854;"Language Teaching";journal;"02614448, 14753049";0,101;Q4;79;32;58;1566;75;58;1,17;48,94;47,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q4)";"Social Sciences"
73;24448;"Meta (Canada)";journal;"14921421, 00260452";0,123;Q3;40;74;206;1563;16;192;0,06;21,12;55,41;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
74;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,139;Q3;14;48;62;1562;17;62;0,18;32,54;15,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;58823;"Byzantinoslavica";journal;"00077712";0,102;Q4;7;21;16;1553;1;13;0,06;73,95;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;24054;"Communication Education";journal;"03634523, 14795795";0,641;Q1;73;22;91;1548;213;90;2,02;70,36;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
77;26163;"Western Journal of Communication";journal;"10570314";0,436;Q1;52;23;58;1548;35;58;0,61;67,30;55,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
78;4000150501;"TESOL Quarterly";journal;"00398322";1,401;Q1;122;56;154;1534;268;130;1,26;27,39;54,41;7;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
79;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;32;81;1531;3;81;0,02;47,84;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
80;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,123;Q3;13;19;61;1520;7;60;0,07;80,00;40,91;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
81;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";;-;8;35;0;1519;0;0;0,00;43,40;36,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
82;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,658;Q1;68;40;102;1509;128;101;1,38;37,73;71,19;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
83;15466;"Neophilologus";journal;"15728668, 00282677";0,153;Q2;12;53;142;1506;25;141;0,17;28,42;40,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
84;14772;"Human Communication Research";journal;"03603989, 14682958";2,640;Q1;106;29;71;1496;263;71;3,50;51,59;42,00;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
85;144971;"Linguistic Inquiry";journal;"00243892";1,269;Q1;85;31;108;1475;215;80;1,69;47,58;26,92;1;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
86;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,932;Q1;56;53;103;1471;239;101;1,99;27,75;40,44;11;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1)";"Health Professions; Nursing; Social Sciences"
87;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,320;Q2;39;26;75;1463;91;61;0,94;56,27;30,56;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
88;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";;-;9;42;0;1450;0;0;0,00;34,52;43,59;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
