Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,435;Q1;145;124;291;9662;2386;290;7,74;77,92;35,25;0;21;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
2;29755;"Human Factors";journal;"00187208, 15478181";1,385;Q1;140;175;279;8775;1633;269;5,32;50,14;38,66;4;39;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Human Factors and Ergonomics (Q1)";"Neuroscience; Psychology; Social Sciences"
3;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,146;Q1;80;59;236;7804;554;234;2,15;132,27;37,35;0;10;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
4;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,139;Q1;138;102;250;4867;1255;250;4,45;47,72;30,22;0;16;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
5;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";1,025;Q1;90;726;460;55426;3088;457;5,86;76,34;40,42;1;119;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
6;21101021458;"JMIR Human Factors";journal;"22929495";0,777;Q2;30;154;293;7890;882;291;2,97;51,23;57,14;1;71;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
7;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,678;Q2;49;36;118;2206;389;116;3,31;61,28;41,30;1;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Human Factors and Ergonomics (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Social Sciences"
8;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,643;Q2;40;20;43;1215;124;42;2,76;60,75;40,26;0;3;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
9;12891;"Color Research and Application";journal;"15206378, 03612317";0,528;Q2;72;68;338;2121;618;316;1,77;31,19;37,85;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
10;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,511;Q3;25;38;68;830;150;64;1,98;21,84;34,12;0;2;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
11;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,354;Q3;35;76;62;5179;100;50;1,47;68,14;51,46;0;33;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
12;29179;"Ergonomics in Design";journal;"10648046";0,323;Q3;26;27;70;610;76;49;0,53;22,59;39,29;0;2;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
13;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,291;Q3;12;26;41;708;38;40;0,92;27,23;28,74;0;13;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
14;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";0,188;Q4;5;17;41;853;49;41;1,52;50,18;35,42;0;11;United States;Northern America;"Conscientia Beam";"2019-2023";"Development (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
15;21100942115;"PISTES";journal;"14819384";0,174;Q4;4;0;21;0;8;17;0,50;0,00;0,00;0;0;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
