Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,713;Q1;147;309;1177;6421;1884;865;1,32;20,78;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
2;24291;"Angle Orthodontist";journal;"00033219";1,437;Q1;105;162;533;3874;930;492;1,52;23,91;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
3;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,309;Q1;68;26;83;716;190;83;1,87;27,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,159;Q1;100;135;372;3774;603;357;1,53;27,96;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
5;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,876;Q1;76;81;199;2508;330;196;1,50;30,96;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Orthodontics (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry"
6;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,718;Q2;52;48;114;1227;136;111;0,83;25,56;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
7;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,703;Q2;55;69;161;1115;94;88;0,47;16,16;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
8;91796;"Progress in Orthodontics";journal;"17237785";0,600;Q2;47;52;91;1591;89;84;1,01;30,60;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
9;23536;"Seminars in Orthodontics";journal;"10738746";0,395;Q2;49;31;111;1219;83;98;0,61;39,32;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
10;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,373;-;47;82;246;0;89;212;0,23;0,00;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;24339;"Australian orthodontic journal";journal;"05873908";0,360;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
12;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,330;Q3;33;39;123;888;46;121;0,48;22,77;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q3)";"Dentistry"
13;4000148702;"International Orthodontics";journal;"17617227";0,272;Q3;21;35;100;909;36;100;0,34;25,97;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
14;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,204;Q3;34;137;365;3095;76;342;0,11;22,59;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
15;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;-;15;40;234;1071;32;233;0,11;26,78;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
16;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,176;Q3;16;31;25;622;3;21;0,12;20,06;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
17;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,155;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
18;5300152535;"Italian Oral Surgery";journal;"18272452";0,126;Q4;4;0;113;0;9;97;0,10;0,00;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
19;24457;"Dental Cadmos";journal;"00118524";0,114;Q4;11;77;258;1781;12;181;0,05;23,13;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
20;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,113;-;13;157;507;0;55;507;0,11;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;26237;"Mondo Ortodontico";journal;"03912000";0,112;Q4;4;0;84;0;15;69;0,21;0,00;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
22;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";;-;11;18;0;297;0;0;0,00;16,50;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics";"Dentistry"
23;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;29;98;0;41;85;0,30;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
24;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;22;62;522;13;61;0,21;23,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
25;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;123;185;2093;62;179;0,34;17,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
26;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;5;19;141;0;16;0,00;28,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
