Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,430;Q1;89;76;233;2697;305;232;1,10;35,49;38,03;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;15075;"Folia Biologica";journal;"17349168, 00155497";0,318;Q2;25;29;84;682;46;84;0,67;23,52;48,84;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,297;Q2;56;36;114;872;56;110;0,34;24,22;35,87;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,264;Q2;60;58;104;2328;65;104;0,54;40,14;40,00;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;110163;"Polish Journal of Microbiology";journal;"17331331";0,213;Q2;44;26;114;742;43;114;0,42;28,54;54,00;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
6;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,200;Q2;11;42;106;104;14;106;0,15;2,48;67,82;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
7;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,197;Q2;47;31;151;864;57;150;0,40;27,87;44,44;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
8;13049;"Polish Journal of Pathology";journal;"12339687";0,155;Q2;28;28;114;769;36;111;0,29;27,46;42,03;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
9;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,138;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18999;"Medycyna Pracy";journal;"04655893";0,118;Q3;24;66;175;631;19;172;0,07;9,56;58,54;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,117;Q3;23;47;179;83;30;171;0,12;1,77;60,42;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
13;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,117;Q3;31;64;187;1601;17;186;0,07;25,02;44,14;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
14;14518;"Klinika Oczna";journal;"00232157";0,115;Q3;18;91;230;296;8;230;0,02;3,25;54,55;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
15;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,113;Q3;25;60;109;884;7;109;0,01;14,73;54,93;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,111;Q3;49;26;165;0;17;161;0,12;0,00;47,54;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;20876;"Wiadomosci Lekarskie";journal;"00435147";0,110;Q3;19;106;529;576;31;511;0,03;5,43;39,19;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
18;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,109;Q3;17;24;59;0;7;59;0,07;0,00;50,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
19;26440;"Polimery w medycynie";journal;"03700747";0,108;Q3;16;10;30;0;1;30;0,00;0,00;42,86;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
20;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,108;Q3;12;86;251;230;8;247;0,03;2,67;7,69;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
21;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
22;22224;"Organon";journal;"00786500";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
23;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,107;Q3;28;40;150;192;8;149;0,05;4,80;55,70;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,105;Q3;44;60;138;3298;13;138;0,08;54,97;48,00;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
25;17695;"Przeglad Lekarski";journal;"00332240";0,105;Q4;22;244;541;2349;35;530;0,04;9,63;38,35;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
26;22385;"International maritime health";journal;"16419251, 20813252";0,103;Q4;26;16;43;24;1;42;0,00;1,50;26,67;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;27351;"Polish population review / Polish Demographic Society [and] Central Statistical Office";journal;"08677905";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Demographic Society";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
28;68997;"Wiadomosci statystyczne (Warsaw, Poland : 1956)";journal;"0043518X";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Wydawn Gospodarcze";"1975, 1977-1989, 1991-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
29;17218;"Materia Medica Polona";journal;"00255246";0,102;Q4;7;0;10;0;3;10;0,60;0,00;0,00;0;0;Poland;Eastern Europe;"Centrum Medyczne Ksztalcenia Podyplomowego";"1971-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
30;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,102;Q4;23;289;603;1998;25;564;0,05;6,91;46,49;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,101;Q4;16;59;125;20;2;125;0,01;0,34;66,33;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
32;55176;"New Medicine";journal;"14270994";0,101;Q4;6;0;31;0;0;31;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
33;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;59;105;0;0;105;0,00;0,00;39,29;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
34;27935;"Folia Medica Cracoviensia";journal;"00155616";0,100;Q4;19;38;43;48;0;43;0,00;1,26;41,30;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
35;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,100;Q4;3;10;39;0;0;39;0,00;0,00;75,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
36;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,100;Q4;19;110;51;649;0;51;0,00;5,90;67,91;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;24;76;343;6;76;0,06;14,29;53,26;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
38;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";;-;18;21;0;591;0;0;0,00;28,14;71,43;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous)";"Medicine"
