Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";7,549;Q1;303;171;498;8031;5240;415;10,45;46,96;35,34;0;18;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";3,212;Q1;218;174;471;10742;3171;435;6,72;61,74;37,99;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;13096;"BMC Biology";journal;"17417007";2,324;Q1;129;285;554;22051;3543;546;5,07;77,37;38,86;3;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";2,304;Q1;25;106;244;5754;1121;242;4,61;54,28;29,71;0;26;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;13119;"BMC Structural Biology";journal;"14726807";1,334;Q2;62;0;7;0;20;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;17929;"BMC Bioinformatics";journal;"14712105";1,100;Q2;242;575;1932;25035;7302;1922;3,19;43,54;33,91;1;187;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;24678;"Crystallography Reviews";journal;"0889311X";0,862;Q2;33;9;31;810;52;19;1,81;90,00;30,77;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;130163;"Physical Biology";journal;"14783967, 14783975";0,833;Q2;75;49;182;3119;415;177;2,03;63,65;29,94;0;13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;6700153291;"BMC Systems Biology";journal;"17520509";0,689;Q3;97;0;38;0;99;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,670;Q3;87;1042;1412;60029;7186;1278;5,87;57,61;34,26;4;634;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,583;Q3;40;16;67;574;105;67;1,26;35,88;31,91;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,539;Q3;59;65;158;2997;305;154;1,99;46,11;20,30;0;5;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;24599;"Computational Biology and Chemistry";journal;"14769271";0,469;Q3;68;136;539;7387;1817;534;3,30;54,32;36,49;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
14;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,465;Q4;44;52;260;1945;240;248;0,84;37,40;31,88;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
15;110086;"Micron";journal;"18784291, 09684328";0,457;Q4;98;103;344;5155;822;341;2,50;50,05;32,56;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
16;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,431;Q4;86;40;150;2120;412;147;2,90;53,00;32,74;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,416;Q4;73;66;174;2641;357;173;2,20;40,02;37,97;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,360;Q4;48;47;186;2392;173;185;1,04;50,89;33,14;2;15;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,265;Q4;46;40;123;2044;125;115;0,93;51,10;55,15;0;9;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101053507;"Egyptian Journal of Basic and Applied Sciences";journal;"2314808X";0,219;Q4;10;44;67;2626;97;67;1,45;59,68;38,27;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
21;21101136808;"Bioinformatics Advances";journal;"26350041";;-;9;100;37;2882;63;35;1,70;28,82;30,65;0;19;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Computer Science Applications; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
