Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28623;"Combustion and Flame";journal;"00102180, 15562921";2,795;Q1;212;212;543;8244;2247;535;3,92;38,89;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
2;30787;"AAPG Bulletin";journal;"01491423";1,619;Q1;158;78;240;3655;600;223;1,95;46,86;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,301;Q1;221;831;1488;26724;4329;1478;2,70;32,16;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
4;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,886;Q1;116;151;503;4126;918;487;1,55;27,32;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
5;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,788;Q1;101;164;439;3130;689;435;1,50;19,09;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
6;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,691;Q1;106;87;246;2165;296;228;1,20;24,89;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;29383;"Energy Exploration and Exploitation";journal;"01445987";0,638;Q1;43;27;84;868;64;84;0,58;32,15;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
8;12100157140;"International Conference - ICSOT 2006: Design, Construction and Operation Of Natural Gas Carriers and Offshore Systems";conference and proceedings;"-";0,547;-;5;0;18;0;12;17;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
9;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,507;Q1;67;199;453;3614;618;452;1,39;18,16;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
10;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,461;Q1;52;21;65;1196;63;65;0,73;56,95;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
11;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,387;-;93;387;1244;5718;967;1224;0,74;14,78;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
12;110018;"Hydrocarbon Processing";trade journal;"00188190";0,381;Q2;29;309;1297;950;114;680;0,09;3,07;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
13;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,361;Q2;49;81;290;1578;156;290;0,50;19,48;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
14;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,357;Q2;60;179;422;2551;151;418;0,32;14,25;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
15;11000153739;"SPE Production and Operations";journal;"19301855";0,318;Q2;66;67;180;1115;116;169;0,57;16,64;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
16;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,310;Q2;63;51;137;1035;136;131;0,74;20,29;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Geochemistry and Petrology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
17;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,302;Q2;71;119;342;1348;130;275;0,34;11,33;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
18;19400156837;"International Conference on Advances in Nuclear Power Plants, ICAPP 2008";conference and proceedings;"-";0,258;-;14;0;237;0;134;234;0,57;0,00;United States;Northern America;"";"";"Fuel Technology; Nuclear Energy and Engineering";"Energy"
19;11700154707;"GLOBAL 2007: Advanced Nuclear Fuel Cycles and Systems";conference and proceedings;"-";0,254;-;13;0;288;0;120;284;0,42;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
20;11200153408;"Society of Petroleum Engineers - Digital Energy Conference and Exhibition 2007";conference and proceedings;"-";0,229;-;8;0;36;0;15;35;0,42;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Computer Science; Energy"
21;145607;"SPE Middle East Oil and Gas Show and Conference, MEOS, Proceedings";conference and proceedings;"-";0,225;-;31;141;161;1416;94;158;0,58;10,04;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
22;11200153407;"Society of Petroleum Engineers - Rocky Mountain Oil and Gas Technology Symposium 2007";conference and proceedings;"-";0,214;-;13;0;43;0;39;42;0,91;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
23;21100456121;"Proceedings of the 15th International Symposium on Electromachining, ISEM 2007";conference and proceedings;"-";0,207;-;9;0;117;0;39;115;0,33;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
24;11200153406;"IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2007";conference and proceedings;"-";0,204;-;7;0;16;0;13;15;0,81;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
25;19200156936;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2008 - ""Drilling Technology to Access Future Energy Demand and Environmental Challenges""";conference and proceedings;"-";0,201;-;8;0;44;0;11;43;0,25;0,00;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
26;18210;"Oil and Gas Journal";trade journal;"00301388";0,195;Q3;37;955;4095;974;190;1924;0,05;1,02;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
27;145554;"NPRA Annual Meeting Technical Papers";conference and proceedings;"-";0,193;-;8;71;104;215;13;104;0,10;3,03;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
28;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,190;-;18;0;130;0;34;127;0,27;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
29;21100273925;"Fuel Cell Electronics Packaging";conference and proceedings;"-";0,184;-;2;0;7;0;2;5;0,29;0,00;United States;Northern America;"";"";"Chemistry (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous)";"Chemistry; Energy; Engineering; Materials Science"
30;21100497518;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,182;-;16;0;76;0;64;74;0,84;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
31;14500154759;"Society of Petroleum Engineers - SPE Indian Oil and Gas Technical Conference and Exhibition 2008: ""The Changing Landscape Emerging Opportunities in the Indian E and P Industry""";conference and proceedings;"-";0,180;-;8;0;45;0;11;44;0,24;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
32;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,175;-;26;0;117;0;33;115;0,28;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
33;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,172;-;22;28;69;207;28;67;0,28;7,39;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
34;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,169;-;22;0;461;0;143;455;0,31;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
35;21100255497;"Proceedings of the 13th International Detonation Symposium, IDS 2006";conference and proceedings;"-";0,169;-;13;0;150;0;65;149;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
36;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,167;Q3;32;92;234;1474;53;232;0,26;16,02;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
37;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,153;-;14;46;174;219;13;171;0,08;4,76;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
38;11700154628;"American Nuclear Society - 2007 LWR Fuel Performance/Top Fuel";conference and proceedings;"-";0,152;-;9;0;88;0;16;86;0,18;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
39;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,144;Q3;20;89;265;593;13;265;0,06;6,66;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
40;21100497272;"5th US Combustion Meeting 2007";conference and proceedings;"-";0,132;-;0;0;2;0;0;1;0,00;0,00;United States;Northern America;"";"";"Fuel Technology";"Energy"
41;19400158524;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2008";conference and proceedings;"-";0,130;-;14;0;139;0;31;137;0,22;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
42;19700169601;"Energy Institute - 19th World Petroleum Congress 2008: A World in Transition: Delivering Energy for Sustainable Growth";conference and proceedings;"-";0,128;-;5;0;216;0;4;216;0,02;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
43;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,122;Q3;40;245;812;102;58;607;0,06;0,42;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
44;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,122;Q3;72;183;2;3434;4;2;2,00;18,77;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q3); Fuel Technology (Q3)";"Energy; Engineering"
45;21100245905;"22nd International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exposition, EVS 2006";conference and proceedings;"-";0,117;-;9;0;244;0;61;243;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
46;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,112;Q3;5;15;41;113;7;41;0,17;7,53;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
47;19700173324;"Proceedings of the 6th International Conference on Fuel Cell Science, Engineering, and Technology";conference and proceedings;"-";0,111;-;6;0;114;0;15;112;0,13;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
48;20081;"World Oil";trade journal;"00438790";0,111;Q3;21;143;928;212;71;645;0,08;1,48;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
49;21100225603;"Electric Drive Transportation Association - 23rd Int. Electric Vehicle Symposium and Exposition 2007, EVS 2007 (Battery, Hybrid, Fuel Cell) Conf. Proc. - Sustainability: The Future of Transportation";conference and proceedings;"-";0,110;-;8;0;112;0;43;110;0,38;0,00;United States;Northern America;"";"";"Fuel Technology";"Energy"
50;21100495819;"9th World Conference on Timber Engineering 2006, WCTE 2006";conference and proceedings;"-";0,108;-;10;0;119;0;10;118;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
51;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,106;Q3;20;58;175;762;9;174;0,06;13,14;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
52;19700166513;"Proceedings of the 11th International Middle East Power Systems Conference, MEPCON'2006";conference and proceedings;"-";0,104;-;7;0;109;0;6;107;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
53;12100157125;"Society of Petroleum Engineers - SPE/IADC Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2008";conference and proceedings;"-";0,104;-;4;0;13;0;3;12;0,23;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
54;19400157148;"International Lubricants and Waxes Meeting 2008";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemical Engineering; Energy; Materials Science"
55;19600157201;"40th North American Power Symposium, NAPS2008";conference and proceedings;"-";0,102;-;15;0;118;0;28;117;0,24;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
56;21100349113;"Catalysis and Reaction Engineering Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Engineering; Fuel Technology";"Chemical Engineering; Energy; Environmental Science"
57;21100349131;"Fuels and Petrochemicals Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
58;17800156745;"International Petroleum Technology Conference, IPTC 2008";conference and proceedings;"-";0,102;-;7;0;60;0;5;59;0,08;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
59;19700180545;"National Petrochemical and Refiners Association - Cat Cracker Seminar 2008";conference and proceedings;"-";0,102;-;0;0;13;0;0;13;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
60;17655;"National Petroleum News";trade journal;"01495267";0,102;Q4;3;24;164;0;0;12;0,00;0,00;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
61;21100348959;"Topical Conference on Energy Processes 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
62;21100348981;"10th Topical Conference on Refinery Processing 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
63;21100348926;"11th Conference on Refinery Processing, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
64;21100258610;"25th International Power Sources Symposium and Exhibition 2007, IPSS 2007";conference and proceedings;"-";0,101;-;1;0;35;0;1;34;0,03;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
65;21100349118;"8th Topical Conference on Natural Gas Utilization, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;2;0;37;0;1;35;0,03;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
66;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,101;Q4;22;148;399;859;8;399;0,01;5,80;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
67;21100217008;"Florida Educational Seminars, Inc. - 25th International Battery Seminar and Exhibit 2008: Primary and Secondary Batteries - Small Fuel Cells - Other Technologies";conference and proceedings;"-";0,101;-;2;0;54;0;5;52;0,09;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
68;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,101;-;9;0;169;0;11;169;0,07;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
69;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,101;-;1;0;26;0;0;26;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
70;19400157147;"NPRA Plant Automation and Decision Support Conference 2008";conference and proceedings;"-";0,101;-;1;0;20;0;0;20;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Energy Engineering and Power Technology; Fuel Technology; Information Systems and Management";"Chemical Engineering; Decision Sciences; Energy; Engineering"
71;14500154760;"Society of Petroleum Engineers - North Africa Technical Conference and Exhibition 2008: ""Exploration and Production Challenges in North Africa""";conference and proceedings;"-";0,101;-;5;0;18;0;2;17;0,11;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
72;21100348953;"Topical Conference on Energy Processes 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
73;21100348930;"6th Topical Conference on Natural Gas Utilization 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;2;0;55;0;2;54;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
74;21100348914;"9th Topical Conference on Refinery Processing 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;2;0;58;0;1;56;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
75;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,100;-;2;0;40;0;0;37;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
76;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;54;203;13;2;163;0,01;0,24;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
77;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,100;-;3;32;58;92;1;58;0,00;2,88;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
78;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;82;0;0;82;0,00;0,00;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
79;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;22;110;0;0;110;0,00;0,00;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
80;72666;"Practicing Oil Analysis";trade journal;"15363937";0,100;Q4;9;0;224;0;6;218;0,01;0,00;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
81;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;52;225;128;1;218;0,00;2,46;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
82;21100211713;"World Energy Engineering Congress 2006, WEEC 2006";conference and proceedings;"-";0,100;-;2;0;105;0;0;104;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
83;21100211701;"World Energy Engineering Congress 2007";conference and proceedings;"-";0,100;-;2;0;96;0;0;94;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
84;21100211755;"World Energy Engineering Congress 2009, WEEC 2009";conference and proceedings;"-";0,100;-;1;0;74;0;0;72;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
85;21100212304;"World Energy Engineering Congress, WEEC 2008";conference and proceedings;"-";0,100;-;3;0;191;0;0;185;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
86;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";;-;16;130;0;792;0;0;0,00;6,09;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy; Environmental Science"
87;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";;-;0;18;0;5;0;0;0,00;0,28;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
88;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";;-;55;217;0;4432;0;0;0,00;20,42;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology; Pollution";"Energy; Environmental Science"
