Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,276;Q1;47;17;70;681;364;70;5,81;40,06;49,44;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
2;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,979;Q2;27;12;33;446;143;31;5,32;37,17;55,88;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
3;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,933;Q2;43;79;125;3682;433;122;3,44;46,61;49,02;0;78;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
4;19700175000;"OncoTargets and Therapy";journal;"11786930";0,810;Q2;86;77;1693;4228;5625;1685;2,67;54,91;47,49;0;73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
5;19700175053;"International Journal of Women's Health";journal;"11791411";0,756;Q2;64;189;415;7470;1176;407;2,60;39,52;53,13;0;101;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
6;19700175043;"Cancer Management and Research";journal;"11791322";0,675;Q3;67;116;2314;5427;6526;2305;2,53;46,78;44,11;0;105;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
7;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,662;Q3;35;20;84;730;221;83;2,02;36,50;48,35;0;20;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,612;Q3;33;61;119;2561;221;119;1,80;41,98;41,82;0;59;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
9;4700151712;"Cancer Informatics";journal;"11769351";0,534;Q3;37;33;76;1458;193;74;2,64;44,18;35,56;0;32;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101161459;"Journal of Hepatocellular Carcinoma";journal;"22535969";;-;4;172;0;7953;0;0;0,00;46,24;36,17;0;171;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2021-2023";"Hepatology; Oncology";"Medicine"
