Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,250;Q3;18;24;69;585;22;43;0,30;24,38;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
2;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,167;Q4;9;35;122;425;17;110;0,13;12,14;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
3;4000148111;"Medecine Palliative";journal;"16366522";0,164;Q3;12;41;170;602;22;145;0,16;14,68;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
4;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,139;Q3;13;63;180;1147;6;170;0,05;18,21;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
5;4000149102;"Oxymag";journal;"09901310";0,139;Q3;2;45;149;252;3;123;0,01;5,60;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
6;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,139;Q4;3;96;317;397;6;264;0,02;4,14;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
7;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,136;Q3;15;42;110;1158;24;99;0,25;27,57;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
8;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;37;179;892;28;152;0,14;24,11;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;29948;"Soins Gerontologie";journal;"12686034";0,127;Q4;7;110;331;340;8;288;0,02;3,09;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,125;Q4;6;23;111;509;14;86;0,13;22,13;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;4100151614;"Revue Sage - Femme";journal;"16374088";0,124;Q4;4;52;144;1204;3;129;0,02;23,15;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
12;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,122;Q4;13;113;222;2060;35;202;0,16;18,23;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
13;21942;"Reanimation";journal;"19516959, 16240693";0,116;Q3;18;100;309;3462;53;283;0,16;34,62;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
14;5000157104;"Cahiers de l'Audition";journal;"09803483";0,111;Q4;2;25;119;553;2;92;0,03;22,12;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
15;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,111;Q4;7;232;773;788;13;658;0,02;3,40;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
16;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
17;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,101;Q4;6;70;247;1634;4;219;0,03;23,34;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
18;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;105;326;152;1;279;0,00;1,45;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
19;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;49;167;154;0;120;0,00;3,14;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
20;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;86;149;212;0;132;0,00;2,47;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
21;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;137;385;360;5;296;0,02;2,63;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
22;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,100;Q3;1;0;90;0;0;79;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Pharmacology (nursing) (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
23;4000149104;"Pratiques en Nutrition";journal;"17667305";0,100;Q4;3;42;185;418;0;162;0,00;9,95;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
24;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;193;608;356;6;467;0,01;1,84;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
25;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;62;277;131;4;207;0,02;2,11;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
26;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;112;274;410;0;220;0,00;3,66;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
27;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;23;116;162;2;104;0,03;7,04;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
