Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155014;"Handbook of Econometrics";book series;"15734412";15,802;Q1;24;0;10;0;49;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;12879;"Progress in Optics";book series;"00796638";3,681;Q1;54;6;27;1055;146;0;4,05;175,83;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
3;17700156430;"Handbook of Magnetic Materials";book series;"15672719";3,574;Q1;35;0;17;0;54;14;2,42;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17700156441;"Handbook of Public Economics";book series;"15734420";2,330;Q1;23;0;25;0;39;9;1,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,503;Q1;32;0;35;0;67;14;1,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
6;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";1,282;Q1;24;0;43;0;40;0;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Geometry and Topology (Q1); Analysis (Q2)";"Mathematics"
7;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,148;Q1;18;0;28;0;31;0;1,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
8;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,999;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
9;17700155022;"Handbook of the Economics of Finance";book series;"15740102";0,994;Q2;27;0;22;0;15;12;0,68;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
10;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,931;Q2;19;0;24;0;21;22;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
11;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";0,806;Q1;17;0;15;0;11;13;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,776;Q2;37;9;28;985;38;24;1,36;109,44;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
13;19700184300;"Advances in Developmental Biology and Biochemistry";book series;"15691799";0,763;Q3;6;0;21;0;11;21;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Biochemistry (Q3); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;11300153711;"Dislocations in Solids";book series;"15724859";0,715;Q1;26;8;13;1226;21;12;1,62;153,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2002, 2004, 2007-2010";"Materials Science (miscellaneous) (Q1)";"Materials Science"
15;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,709;Q1;24;0;17;0;16;2;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
16;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,671;Q1;34;0;46;0;36;42;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
17;15491;"Biotechnology Annual Review";book series;"13872656";0,599;Q2;43;13;32;1163;72;29;1,81;89,46;30,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,578;Q1;27;0;44;0;41;42;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
19;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,534;Q2;44;6;25;1235;25;23;2,00;205,83;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
20;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,471;Q4;21;0;22;0;16;19;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
21;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,393;Q3;8;10;44;0;16;4;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q3)";"Mathematics"
22;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,372;Q2;34;24;65;1911;47;18;0,00;79,63;9,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,340;Q4;16;13;59;0;41;3;0,06;0,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
24;19700174603;"Advances in Psychology";book series;"01664115";0,339;Q2;37;51;54;2564;44;16;0,28;50,27;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q2)";"Psychology"
25;17700156445;"Handbook of Statistics";book series;"01697161";0,338;Q3;47;0;157;0;55;152;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
26;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,319;Q3;22;0;71;0;32;67;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
27;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,289;Q3;6;0;29;0;7;8;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
28;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,288;Q2;17;0;29;0;22;26;0,76;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
29;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,276;Q4;49;0;107;0;60;67;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;27075;"Studies in Physical and Theoretical Chemistry";book series;"01676881";0,276;Q3;13;0;27;0;17;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1995, 1998-1999, 2001";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
31;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,270;Q3;10;75;105;483;18;11;0,00;6,44;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;19700180546;"Journal of Chromatography Library";book series;"03014770";0,254;Q2;15;29;135;6280;78;56;0,63;216,55;34,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Clinical Biochemistry (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
33;5000158119;"Advances in Developmental Biology";book series;"15743349";0,238;Q4;9;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;19700180801;"Studies in Interface Science";book series;"13837303";0,227;Q3;22;0;148;0;52;44;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
35;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,226;Q4;12;0;16;0;4;0;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
36;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,221;Q2;32;228;871;3049;174;659;0,19;13,37;20,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
37;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,220;Q4;26;33;71;2761;43;68;0,61;83,67;14,29;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,218;Q4;31;27;84;3312;54;68;0,48;122,67;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
39;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,193;Q3;16;18;43;2310;19;26;0,43;128,33;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
40;19700180774;"Progress in Biotechnology";book series;"09210423";0,193;Q4;25;0;214;0;79;111;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995-1996, 1998, 2000-2003";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,192;Q2;13;25;26;1186;3;9;0,38;47,44;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
42;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,188;Q2;15;27;49;457;22;47;0,45;16,93;6,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
43;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,187;Q3;8;31;16;4220;8;15;0,50;136,13;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
44;23272;"Developments in Environmental Modelling";book series;"01678892";0,184;Q4;13;0;30;0;9;28;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
45;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,178;Q4;14;0;102;0;41;96;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
46;17700155013;"Handbook of Algebra";book series;"15707954";0,173;Q4;20;0;23;0;7;22;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
47;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,170;Q4;15;0;17;0;5;1;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,166;Q3;19;0;37;0;9;1;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
49;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,162;Q4;33;19;150;1029;52;102;0,37;54,16;26,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
50;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,156;Q4;6;21;77;1772;29;69;0,37;84,38;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
51;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,156;Q3;13;14;27;1587;9;10;0,33;113,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,154;Q3;13;9;144;1170;41;133;0,37;130,00;25,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26837;"Elsevier Oceanography Series";book series;"04229894";0,145;Q3;28;41;214;2021;40;209;0,19;49,29;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
54;19700180543;"Developments in Water Science";book series;"01675648";0,139;Q2;18;158;167;2346;20;149;0,12;14,85;17,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
55;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,139;Q3;13;17;75;539;14;75;0,20;31,71;21,43;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
56;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,130;Q4;19;0;63;0;6;0;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
57;11200153540;"Membrane Science and Technology";book series;"09275193";0,128;Q3;22;21;60;798;10;1;0,17;38,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
58;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,127;Q4;15;0;29;0;4;0;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
59;19700180836;"Biology of Growing Animals";book series;"18771823";0,127;Q4;15;0;28;0;4;27;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
60;19700180775;"NeuroImmune Biology";book series;"15677443";0,127;Q4;12;28;94;2254;21;78;0,26;80,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
61;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,124;Q4;15;10;12;72;5;11;0,42;7,20;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q4)";"Mathematics"
62;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,121;Q3;2;7;1;1057;0;1;0,00;151,00;28,57;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
63;68743;"Handbook of Powder Technology";book series;"01673785";0,118;Q3;17;0;87;0;12;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
64;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,116;Q4;8;0;73;0;6;40;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
65;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,114;Q4;15;41;121;4009;11;118;0,09;97,78;17,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
66;19566;"Studies in ancient medicine";book series;"09251421";0,111;Q4;13;17;2;0;0;2;0,00;0,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
67;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,109;Q3;7;12;85;0;1;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
68;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,105;Q4;15;0;6;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,105;Q4;15;17;12;292;0;1;0,00;17,18;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;19700174605;"Developments in Geochemistry";book series;"09213198";0,104;Q4;3;18;6;2843;0;5;0,00;157,94;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
71;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";0,103;Q4;19;0;9;0;1;7;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
72;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,103;Q4;8;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
73;19900192139;"Semeia Studies";book series;"1567200X";0,103;Q3;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
74;14575;"Studies in Applied Mechanics";book series;"09225382";0,103;Q4;12;9;10;425;0;2;0,00;47,22;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
75;19700180819;"Trace Metals in the Environment";book series;"09275215";0,103;Q4;11;0;10;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;19700180729;"Developments in Agricultural Economics";book series;"09265589";0,102;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
77;11700154345;"Developments in Agricultural Engineering";book series;"01674137";0,102;Q4;9;0;12;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
78;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,102;Q4;18;15;13;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
79;19700180816;"Developments in Mineral Processing";book series;"01674528";0,102;Q3;14;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
80;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;52;12;2968;0;1;0,00;57,08;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
81;19700180791;"Process Metallurgy";book series;"15724409";0,102;Q3;18;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
82;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,102;Q4;14;0;35;0;26;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
83;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,101;Q4;10;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
