Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,100;Q4;4;27;116;527;0;115;0,00;19,52;20,00;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
28;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,101;Q4;4;136;223;1234;5;223;0,04;9,07;36,06;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
27;17700155406;"Epilepsy and Seizure";journal;"18825567";0,103;Q4;4;2;28;66;1;28;0,00;33,00;22,22;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
26;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,104;Q4;8;153;463;3073;5;452;0,01;20,08;34,61;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;20011;"Chinese Journal of Neurology";journal;"10067876";0,105;Q4;18;132;383;2310;14;360;0,04;17,50;43,05;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
24;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,110;Q4;8;31;284;393;9;276;0,03;12,68;9,59;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
23;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,112;Q4;4;33;27;403;2;27;0,00;12,21;11,79;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
22;19200156707;"Neurology Asia";journal;"18236138";0,123;Q4;18;61;142;1377;41;138;0,24;22,57;35,66;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
21;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,125;Q4;5;12;44;177;1;39;0,00;14,75;27,45;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
20;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,134;Q4;10;151;351;2685;72;336;0,23;17,78;34,02;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
19;18099;"No To Hattatsu";journal;"00290831";0,145;Q4;13;83;248;732;29;225;0,12;8,82;32,46;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,147;Q4;22;308;625;2658;114;604;0,16;8,63;17,26;2;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
17;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,158;Q3;32;149;113;2059;43;70;0,38;13,82;24,79;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
16;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,163;Q3;15;153;492;5021;179;487;0,35;32,82;14,33;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
15;21775;"Neurological Surgery";journal;"03012603, 18821251";0,178;Q3;23;127;403;2497;104;364;0,24;19,66;8,64;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
14;23426;"Equilibrium Research";journal;"03855716";0,193;Q3;12;43;116;680;10;116;0,10;15,81;22,32;1;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
13;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,235;Q3;28;36;150;712;100;135;0,57;19,78;34,38;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
12;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,252;Q3;42;119;262;2387;187;219;0,72;20,06;27,82;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
11;17969;"Neurology India";journal;"19984022, 00283886";0,350;Q3;56;240;834;2850;639;462;0,68;11,88;31,47;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
10;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,361;Q3;62;158;730;3928;534;587;0,65;24,86;7,13;12;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,416;Q3;47;195;584;4036;518;584;0,76;20,70;19,51;10;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;19700201171;"Surgical Neurology International";journal;"21527806";0,416;Q3;45;109;32;3521;34;26;1,06;32,30;13,62;6;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
7;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,428;Q3;30;19;46;337;35;39;0,76;17,74;14,55;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
6;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,430;Q3;36;38;84;881;93;79;1,11;23,18;28,15;4;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,606;Q2;45;38;88;938;165;87;1,81;24,68;18,04;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,805;Q2;56;45;108;1333;233;108;2,05;29,62;28,63;9;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
3;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,855;Q2;61;87;87;2503;148;46;1,70;28,77;27,11;10;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
2;18069;"Neurosurgery";journal;"15244040, 0148396X";1,300;Q1;222;1024;4454;12063;4996;1643;1,14;11,78;18,54;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
1;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;146;208;3068;41;197;0,22;21,01;37,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
