Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25159;"ACI Materials Journal";journal;"0889325X";1,214;Q1;113;95;215;1506;168;215;0,57;15,85;16,77;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;16305;"Journal of Structural Engineering";journal;"07339445";0,939;Q1;178;167;527;3328;314;525;0,61;19,93;11,41;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;25161;"ACI Structural Journal";journal;"08893241";0,844;Q1;135;123;210;1869;153;210;0,66;15,20;10,99;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,638;Q1;138;56;186;969;113;185;0,53;17,30;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
5;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,587;Q1;28;24;49;339;22;49;0,41;14,13;16,67;4;0;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
6;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";0,576;Q1;130;23;48;380;44;45;0,92;16,52;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,482;Q1;138;54;118;800;44;114;0,41;14,81;15,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,325;Q2;40;30;114;408;21;114;0,22;13,60;14,29;1;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
9;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,307;Q2;68;23;99;351;20;99;0,22;15,26;19,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
10;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,297;Q2;35;34;88;308;40;88;0,48;9,06;12,73;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
11;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,287;Q2;42;73;201;524;33;198;0,16;7,18;6,90;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
12;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,286;Q2;95;37;83;658;18;82;0,25;17,78;7,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
13;18280;"PCI Journal (discontinued)";journal;"08879672";0,265;Q2;51;38;111;349;47;111;0,36;9,18;12,33;5;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,188;Q3;31;70;166;0;14;165;0,08;0,00;3,45;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q3)";"Engineering"
15;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,158;Q3;43;20;72;242;12;72;0,18;12,10;19,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
16;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,131;Q3;34;22;99;198;5;97;0,02;9,00;13,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
17;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,111;Q3;11;27;83;368;2;83;0,00;13,63;27,59;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
18;100485;"Building Standards";journal;"02701197";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"International Conference of Building Officials";"1977-1981, 1983-1994, 1996";"Building and Construction (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
19;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,105;Q4;15;34;95;146;4;75;0,03;4,29;4,55;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
20;21100855867;"Buildings";journal;"24713112, 00073725";0,103;Q4;2;1;158;0;2;158;0,01;0,00;0,00;0;0;United States;Northern America;"Stamats Buildings Media, Inc.";"1996-2002";"Building and Construction (Q4)";"Engineering"
21;73326;"ASHRAE Standard";journal;"10412336";0,102;Q4;9;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
22;76291;"Aberdeen's Concrete Construction";journal;"10515526";;-;2;1;65;0;1;65;0,00;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1990-1999";"Building and Construction";"Engineering"
23;14469;"Advances in Structural Engineering";journal;"13694332";;-;58;20;0;486;0;0;0,00;24,30;26,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
24;67043;"Archives and Museum Informatics";journal;"10421467";;-;4;10;0;391;0;0;0,00;39,10;16,67;0;0;United States;Northern America;"Archives &amp; Museum Informatics";"1989-1995, 1999, 2001";"Building and Construction; Software";"Computer Science; Engineering"
