Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,101;Q4;5;46;52;824;2;19;0,04;17,91;34,38;0;0;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;88997;"Pestology (discontinued)";journal;"09703012";0,111;Q4;13;62;191;822;5;179;0,04;13,26;18,18;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
22;36303;"Annals of Arid Zone";journal;"05701791";0,120;Q4;21;19;32;410;3;32;0,09;21,58;28,95;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
21;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,120;Q4;9;16;45;818;7;45;0,16;51,13;34,48;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,121;Q4;9;33;118;1094;14;118;0,08;33,15;41,67;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,126;Q4;16;53;130;1366;28;123;0,20;25,77;24,59;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,139;Q4;23;0;1110;0;371;1110;0,34;0,00;0,00;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19700173204;"Potato Journal";journal;"09708235, 09735909";0,139;Q4;15;20;69;442;19;59;0,18;22,10;17,65;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
16;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,146;Q4;15;190;418;2640;87;418;0,13;13,89;27,60;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;19900191751;"Research on Crops";journal;"09723226, 23487542";0,152;Q4;20;129;391;2553;51;391;0,13;19,79;28,28;1;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
14;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,158;Q4;19;18;95;276;24;95;0,10;15,33;50,00;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
13;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,203;Q3;38;40;146;1697;96;146;0,55;42,43;41,12;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,216;Q3;37;64;55;2343;37;55;0,67;36,61;40,70;1;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;19700174679;"Range Management and Agroforestry";journal;"09712070";0,222;Q3;14;45;111;1091;71;110;0,65;24,24;21,21;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
10;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,259;Q3;14;103;295;1995;75;295;0,31;19,37;26,67;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,274;Q3;26;22;109;585;39;109;0,36;26,59;20,00;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,295;Q3;17;148;173;1673;119;136;0,55;11,30;21,00;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,302;Q3;34;273;774;6984;290;774;0,35;25,58;26,14;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;19500157812;"Legume Research";journal;"02505371, 09760571";0,319;Q3;22;176;397;4051;151;397;0,36;23,02;32,68;1;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,340;Q3;36;49;169;2182;178;166;1,03;44,53;34,47;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,409;Q2;27;96;306;1375;184;306;0,57;14,32;20,83;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
3;60896;"Sugar Tech";journal;"09740740, 09721525";0,441;Q2;41;85;194;2363;232;192;0,96;27,80;31,62;3;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
2;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;11;22;390;5;22;0,15;35,45;38,10;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
1;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";;-;5;24;0;649;0;0;0,00;27,04;32,00;0;0;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
