Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,315;Q1;12;28;56;918;24;55;0,69;32,79;48,28;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800155978;"Slavisticna Revija";journal;"03506894";0,269;Q1;9;46;120;1044;29;116;0,18;22,70;55,56;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,204;-;10;0;60;0;58;59;0,97;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,192;Q1;8;45;144;1307;14;121;0,08;29,04;52,63;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;21100247033;"Teksty Drugie";journal;"08670633";0,187;Q1;10;107;226;2660;9;221;0,05;24,86;45,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,179;Q1;5;44;57;706;6;55;0,12;16,05;47,62;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,162;Q1;11;143;34;2360;9;34;0,21;16,50;73,97;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;5800207532;"Keel ja Kirjandus";journal;"01311441";0,160;Q1;8;55;55;1622;7;51;0,13;29,49;63,77;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,145;Q1;7;6;15;105;4;15;0,60;17,50;66,67;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;5800222005;"Listy Filologicke";journal;"00244457";0,144;Q1;5;16;46;1063;3;46;0,11;66,44;28,57;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;16000154705;"Ceska Literatura";journal;"00090468";0,142;Q1;6;37;118;1231;22;107;0,30;33,27;35,14;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;18800156716;"Revista Transilvania";journal;"02550539";0,141;Q1;10;166;526;2064;7;521;0,02;12,43;45,93;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,130;Q2;3;23;48;578;1;47;0,03;25,13;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;5800207799;"Fluminensia";journal;"03534642";0,125;Q2;7;21;72;584;10;71;0,12;27,81;88,46;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,124;Q2;6;44;116;991;10;102;0,10;22,52;46,15;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
16;21100199115;"Rusin";journal;"23451149, 18572685";0,123;Q2;10;61;116;1901;17;112;0,17;31,16;14,71;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100283747;"Word and Text";journal;"20699271, 22479163";0,119;Q2;5;10;87;268;9;87;0,09;26,80;50,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,118;Q2;7;11;33;290;6;32;0,17;26,36;10,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
19;21100829208;"Acta Linguistica Academica";journal;"25598201";0,112;Q2;13;17;53;623;7;50;0,16;36,65;65,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100780471;"Asian Studies";journal;"22325131, 23504226";0,112;Q2;9;18;15;454;3;14;0,20;25,22;53,85;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;5800209720;"Slovo (Croatia)";journal;"05836255";0,111;Q2;4;5;56;238;2;56;0,03;47,60;50,00;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,103;Q3;8;22;74;928;15;74;0,24;42,18;13,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
23;21100332241;"Aussiger Beitrage";journal;"18026419";0,102;Q3;2;11;14;287;0;13;0,00;26,09;83,33;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,102;Q3;8;46;16;1507;1;13;0,06;32,76;30,00;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q3;2;17;28;287;1;28;0,04;16,88;37,50;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,101;-;14;44;15;840;0;15;0,00;19,09;28,13;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
27;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;11;39;377;0;38;0,00;34,27;70,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,101;Q3;2;30;46;740;3;45;0,07;24,67;71,43;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100304266;"Russkaia Literatura";journal;"01316095";0,101;Q3;3;67;22;493;0;22;0,00;7,36;56,36;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
31;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q3;3;36;94;621;6;94;0,08;17,25;69,44;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;-;3;16;62;477;3;61;0,04;29,81;85,71;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
33;21100224428;"Dacoromania";journal;"15824438";0,100;Q4;3;12;46;427;0;44;0,00;35,58;41,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q3;4;0;51;0;1;42;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
35;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;45;102;998;4;96;0,05;22,18;42,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
36;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;19;86;225;3;86;0,06;11,84;44,44;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;43;98;792;0;91;0,00;18,42;61,36;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;0;52;0;0;52;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;53;307;0;51;0,00;21,93;72,73;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101060552;"Hungarian Quarterly";journal;"12172545";;-;0;37;0;263;0;0;0,00;7,11;50,00;0;0;Hungary;Eastern Europe;"Society of the Hungarian Quarterly";"2014";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
41;21100777205;"Przestrzenie Teorii";journal;"16446763";;-;3;36;0;550;0;0;0,00;15,28;38,89;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory";"Arts and Humanities"
42;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";;-;2;24;0;502;0;0;0,00;20,92;69,23;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
