Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;104;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
37;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;11;32;161;1;29;0,05;14,64;9,09;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
36;25139;"New Mexico Geology";journal;"0196948X";0,101;Q4;13;7;23;195;1;22;0,00;27,86;0,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
35;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,107;Q4;10;1;3;35;0;3;0,00;35,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
34;25067;"Mountain Geologist";journal;"0027254X";0,113;Q4;17;15;30;464;1;29;0,04;30,93;33,33;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q4)";"Earth and Planetary Sciences"
33;27967;"Geotectonics";journal;"15561976, 00168521";0,119;Q4;32;36;14;1494;2;14;0,14;41,50;54,76;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
32;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,129;Q4;30;32;98;1024;13;97;0,13;32,00;42,59;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
31;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,135;Q4;7;0;38;0;8;35;0,22;0,00;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
30;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;16381;"Journal of Mining Science";journal;"-";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
28;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,211;Q3;13;30;78;849;14;75;0,25;28,30;17,07;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,216;Q3;29;29;88;1169;31;82;0,27;40,31;25,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q3)";"Earth and Planetary Sciences"
26;98002;"Brigham Young University Geology Studies";journal;"00681016";0,217;Q3;17;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q3)";"Earth and Planetary Sciences"
25;26414;"Southeastern Geology";journal;"00383678";0,231;Q3;14;12;38;445;11;37;0,29;37,08;4,35;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
24;28492;"Leading Edge";journal;"19383789, 1070485X";0,274;Q3;97;127;384;0;313;357;0,75;0,00;10,87;4;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
23;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,293;Q3;39;18;170;2483;69;160;0,37;137,94;14,52;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,379;Q2;43;48;138;2148;67;137;0,42;44,75;46,34;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
21;26247;"Resource Geology";journal;"17513928, 13441698";0,380;Q2;52;39;110;1306;70;106;0,49;33,49;15,22;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
20;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,402;Q2;73;87;226;2802;171;226;0,77;32,21;25,49;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,453;Q2;54;85;92;2219;69;87;0,52;26,11;32,62;2;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
18;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,502;Q2;52;25;68;1037;49;68;0,46;41,48;10,71;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
17;20076;"Annals of Carnegie Museum";journal;"00974463";0,599;Q2;30;11;29;871;27;29;1,11;79,18;24,24;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;27576;"Island Arc";journal;"10384871, 14401738";0,713;Q2;65;49;85;2252;94;85;1,15;45,96;11,57;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
15;22647;"Gondwana Research";journal;"1342937X";0,802;Q1;172;62;232;2261;239;224;0,84;36,47;18,60;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
14;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,145;Q1;85;26;68;729;155;65;2,38;28,04;20,34;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,205;Q1;106;58;141;1177;155;140;1,06;20,29;8,87;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;25754;"Economic Geology";journal;"15540774, 03610128";1,207;Q1;141;89;284;5836;460;266;1,33;65,57;14,54;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,291;Q1;121;82;264;4455;436;243;1,59;54,33;21,08;17;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;30787;"AAPG Bulletin";journal;"01491423";1,475;Q1;158;78;251;3362;516;251;1,73;43,10;11,16;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;25101;"Boreas";journal;"03009483, 15023885";1,555;Q1;84;44;108;2439;307;108;2,70;55,43;20,31;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;24417;"Journal of Geology";journal;"00221376, 15375269";1,934;Q1;114;45;140;2498;343;140;2,23;55,51;18,32;7;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
7;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,423;Q1;178;99;321;7054;907;306;2,70;71,25;20,51;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,261;Q1;127;51;169;2784;571;169;3,09;54,59;13,56;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;26959;"Geology";journal;"00917613, 19432682";3,295;Q1;247;286;973;7608;3218;848;3,07;26,60;15,29;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;12503;"Remote Sensing of Environment";journal;"00344257";3,616;Q1;350;232;598;9978;3196;592;4,41;43,01;20,14;109;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;25846;"GSA Today";journal;"10525173";3,733;Q1;86;22;43;566;202;41;3,81;25,73;23,26;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;5700191218;"Geosphere";journal;"1553040X";;-;76;14;0;521;0;0;0,00;37,21;23,08;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
1;4400151611;"Tree-Ring Research";journal;"15361098";;-;28;8;0;229;0;0;0,00;28,63;16,00;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science; Forestry; Geology; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
