Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,123;Q1;161;370;1258;7497;2669;1254;2,08;20,26;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,588;Q1;80;57;157;849;213;107;1,03;14,89;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;39279;"Alternative Medicine Review";journal;"10895159";0,376;Q1;98;37;146;2258;230;123;1,10;61,03;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,342;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
5;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,334;Q1;28;14;42;299;37;41;0,80;21,36;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,332;Q1;32;24;79;700;73;69;0,64;29,17;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,307;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,303;Q2;76;110;342;3003;227;236;0,72;27,30;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,261;Q2;13;24;77;507;25;65;0,29;21,13;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,240;Q2;43;48;121;769;58;115;0,36;16,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,206;Q2;34;46;143;920;39;141;0,16;20,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,181;Q3;27;24;148;372;43;64;0,34;15,50;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,137;Q3;64;43;123;755;14;109;0,09;17,56;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
14;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,125;Q4;11;13;72;259;18;42;0,20;19,92;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
15;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,115;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
16;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,115;Q4;71;65;66;2317;18;59;0,27;35,65;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q4); Oncology (Q4)";"Medicine"
17;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,105;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
18;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,102;Q4;14;0;11;0;0;11;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
19;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,101;Q4;6;0;48;0;1;34;0,00;0,00;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
20;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;60;193;1227;13;177;0,08;20,45;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
21;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;120;317;2850;362;242;0,95;23,75;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
