Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788407;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,201;-;12;0;92;0;96;89;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
2;21100904220;"ICISSP 2019 - Proceedings of the 5th International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,199;-;8;0;57;0;58;55;1,02;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
3;21100912359;"COMPLEXIS 2019 - Proceedings of the 4th International Conference on Complexity, Future Information Systems and Risk";conference and proceedings;"-";0,179;-;5;0;13;0;14;11;1,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
4;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,173;-;12;0;135;0;87;132;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Information Systems; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
5;21100912321;"GISTAM 2019 - Proceedings of the 5th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,167;-;4;0;28;0;18;26;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
6;21100862226;"CSEDU 2018 - Proceedings of the 10th International Conference on Computer Supported Education";conference and proceedings;"-";0,165;-;11;0;128;0;87;125;0,68;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
7;21100912314;"ICEIS 2019 - Proceedings of the 21st International Conference on Enterprise Information Systems";conference and proceedings;"-";0,162;-;10;0;148;0;155;145;1,05;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
8;21100862468;"ICEIS 2018 - Proceedings of the 20th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,151;-;11;0;161;0;97;158;0,60;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
9;21100926527;"DATA 2018 - Proceedings of the 7th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,147;-;5;0;27;0;28;25;1,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
10;21100469407;"ICEIS 2016 - Proceedings of the 18th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,146;-;16;0;217;0;162;213;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
11;21100824410;"GISTAM 2017 - Proceedings of the 3rd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,145;-;6;0;39;0;16;37;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
12;21100824491;"SMARTGREENS 2017 - Proceedings of the 6th International Conference on Smart Cities and Green ICT Systems";conference and proceedings;"-";0,143;-;7;0;30;0;20;28;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
13;21100926516;"ICINCO 2018 - Proceedings of the 15th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,139;-;9;0;149;0;111;146;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
14;21100926512;"ICSOFT 2018 - Proceedings of the 13th International Conference on Software Technologies";conference and proceedings;"-";0,139;-;6;0;65;0;33;63;0,51;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
15;21100931458;"ICSOFT 2019 - Proceedings of the 14th International Conference on Software Technologies";conference and proceedings;"-";0,139;-;6;0;43;0;34;41;0,79;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
16;21100931457;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2019, Game and Entertainment Tech";conference and proceedings;"-";0,134;-;2;0;42;0;7;40;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
17;21100874706;"Proceedings of the 14th International Conference on Mobile Learning 2018, ML 2018";conference and proceedings;"-";0,131;-;4;0;36;0;7;35;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
18;21100835825;"Proceedings of the 13th International Conference on Mobile Learning 2017, ML 2017";conference and proceedings;"-";0,129;-;3;0;31;0;15;29;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
19;21100830482;"DATA 2017 - Proceedings of the 6th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,128;-;5;0;35;0;27;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
20;21100934212;"WEBIST 2019 - Proceedings of the 15th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,125;-;6;0;38;0;28;37;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
21;21100830146;"ICSOFT 2017 - Proceedings of the 12th International Conference on Software Technologies";conference and proceedings;"-";0,124;-;4;0;35;0;14;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
22;21100892576;"WEBIST 2018 - Proceedings of the 14th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,124;-;4;0;39;0;16;37;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
23;21100845617;"Proceedings of the International Conference on Interfaces and Human Computer Interaction 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,122;-;4;0;38;0;11;36;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
24;21100931304;"ICINCO 2019 - Proceedings of the 16th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,121;-;9;0;173;0;111;170;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
25;21100931459;"SIMULTECH 2019 - Proceedings of the 9th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,119;-;4;0;35;0;13;33;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
26;21100824443;"COMPLEXIS 2017 - Proceedings of the 2nd International Conference on Complexity, Future Information Systems and Risk";conference and proceedings;"-";0,118;-;2;0;15;0;3;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
27;21100931249;"DATA 2019 - Proceedings of the 8th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,117;-;5;0;38;0;21;36;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
28;21100931873;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conference on e-Health 2019";conference and proceedings;"-";0,113;-;1;0;20;0;3;18;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
29;21100830434;"PECCS 2017 - Proceedings of the 7th International Joint Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,113;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
30;21100875444;"Proceedings of the 11th IADIS International Conference Information Systems 2018, IS 2018";conference and proceedings;"-";0,113;-;3;0;47;0;18;45;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
31;21100926612;"SIMULTECH 2018 - Proceedings of 8th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,112;-;5;0;36;0;14;34;0,39;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
32;21100912331;"SMARTGREENS 2019 - Proceedings of the 8th International Conference on Smart Cities and Green ICT Systems";conference and proceedings;"-";0,110;-;3;0;22;0;12;20;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
33;21100830414;"SIMULTECH 2017 - Proceedings of the 7th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,109;-;5;0;36;0;9;34;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
34;21100875476;"GISTAM 2018 - Proceedings of the 4th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,108;-;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
35;21100845620;"Proceedings of the International Conference on ICT, Society and Human Beings 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,105;-;3;0;34;0;7;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
36;21100854422;"Atas da Conferencia da Associacao Portuguesa de Sistemas de Informacao";conference and proceedings;"2183489X";0,103;-;5;39;130;1240;16;128;0,13;31,79;45,56;0;12;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;21100931867;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conference on e-Learning 2019";conference and proceedings;"-";0,102;-;3;0;33;0;8;31;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
38;21100932431;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on Big Data Analytics, Data Mining and Computational Intelligence 2019 and The";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
39;21100931866;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on ICT, Society and Human Beings 2019, Connected Smart Cities 2019 and Web Bas";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
40;21100835720;"Proceedings of the 10th IADIS International Conference on Information Systems 2017, IS 2017";conference and proceedings;"-";0,101;-;3;0;34;0;1;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
41;21100845359;"Proceedings of the International Conference on E-Learning, EL 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,101;-;4;0;35;0;4;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
42;21101116677;"Journal of Information Systems Engineering and Management";journal;"24684376";;-;8;22;25;870;22;25;0,88;39,55;18,75;1;8;Portugal;Western Europe;"IADITI – International Association for Digital Transformation and Technological Innovation";"2019-2023";"Information Systems";"Computer Science"
