Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22606;"Excellence in Ecology";book series;"09322205";0,155;Q4;10;1;27;593;9;23;0,33;593,00;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";0,666;Q1;63;7;50;3730;72;49;1,39;532,86;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";0,819;Q1;54;3;10;1061;22;9;1,50;353,67;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
4;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;8;1;2098;1;1;1,00;262,25;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
5;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,930;Q1;74;22;28;4938;98;24;3,85;224,45;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;9500153903;"Biological Reviews";journal;"1469185X, 14647931";3,332;Q1;199;28;74;5947;476;74;6,32;212,39;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;28372;"Oceanography and Marine Biology";book series;"00783218";;-;59;21;9;3854;2;0;0,22;183,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;29940;"Advances in Food and Nutrition Research";journal;"10434526";0,471;Q2;75;13;23;2334;45;23;2,13;179,54;United States;Northern America;"Academic Press Inc.";"1989-1993, 1995-1996, 1998, 2001-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
9;14324;"Advances in Agronomy";book series;"00652113";1,178;Q1;145;31;52;5389;199;50;2,71;173,84;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
10;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,656;Q1;138;23;70;3992;324;68;3,60;173,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
11;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,136;Q4;9;4;49;674;7;49;0,13;168,50;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;8300153207;"Fish Physiology";book series;"15465098";;-;65;48;0;7287;0;0;0,00;151,81;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16656;"Advances in Botanical Research";book series;"00652296";0,657;Q2;77;11;39;1653;76;37;2,00;150,27;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
14;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,357;Q1;215;38;95;5618;485;94;4,83;147,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
15;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";10,370;Q1;298;20;75;2924;1518;73;18,88;146,20;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;29443;"Advances in the Study of Behavior";book series;"00653454";1,552;Q1;73;9;34;1303;102;30;2,65;144,78;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
17;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";;-;12;20;0;2779;0;0;0,00;138,95;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science; Biochemistry; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";8,169;Q1;247;27;73;3653;942;73;10,77;135,30;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";4,164;Q1;184;24;62;3191;587;62;7,69;132,96;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
20;21990;"Herpetological Monographs";book series;"07331347";1,559;Q1;41;4;15;500;40;15;2,20;125,00;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;17865;"Webbia";journal;"00837792";0,163;Q4;24;7;45;866;12;45;0,19;123,71;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;19133;"Annual Review of Entomology";journal;"00664170, 15454487";5,733;Q1;230;24;74;2933;918;72;10,41;122,21;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
23;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,302;Q3;68;13;62;1587;58;62;0,52;122,08;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;39009;"Yearbook of Physical Anthropology";journal;"0096848X";2,139;Q1;51;8;13;959;81;13;0,83;119,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
25;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,180;Q1;82;11;33;1317;118;33;3,56;119,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,160;Q3;27;26;70;3110;48;70;0,36;119,62;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;19700180836;"Biology of Growing Animals";book series;"18771823";0,131;Q4;15;44;28;5147;9;27;0,00;116,98;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;21567;"Annales de la Societe Entomologique de France";journal;"00379271, 21686351";0,267;Q3;37;9;103;1001;35;100;0,31;111,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;24497;"Wildlife Monographs";book series;"00840173";1,647;Q1;44;3;8;326;30;8;4,17;108,67;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;23182;"Food Reviews International";journal;"87559129, 15256103";0,417;Q2;93;17;66;1791;73;66;0,77;105,35;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
31;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,450;Q2;78;7;72;713;115;71;1,28;101,86;United States;Northern America;"Springer New York";"1935-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";0,538;Q2;114;21;83;1935;117;82;0,79;92,14;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
33;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,904;Q1;92;28;74;2562;157;74;2,16;91,50;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
34;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,432;Q1;131;18;62;1626;265;62;5,00;90,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;24122;"Alytes";journal;"07534973";0,477;Q3;17;10;15;900;18;13;1,20;90,00;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";0,798;Q1;166;9;30;809;85;30;1,95;89,89;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
37;17269;"Studies in Mycology";journal;"01660616";0,783;Q1;118;16;80;1433;137;79;2,02;89,56;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,447;Q2;19;11;39;985;30;36;1,00;89,55;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;13017;"Physics of Life Reviews";journal;"18731457, 15710645";0,249;Q2;74;12;11;1063;6;9;0,55;88,58;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
40;15014;"Agricultural History";journal;"00021482";0,127;Q3;20;16;51;1410;7;51;0,13;88,13;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
41;64345;"Ecological Monographs";journal;"00129615";4,198;Q1;173;30;94;2627;604;94;5,34;87,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;900147101;"Boissiera";book series;"03732975";;-;6;2;0;163;0;0;0,00;81,50;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
43;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,098;Q1;70;49;84;3897;242;81;2,88;79,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;20076;"Annals of Carnegie Museum";journal;"00974463";0,599;Q2;30;11;29;871;27;29;1,11;79,18;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;22692;"Studies in Avian Biology";book series;"01979922";0,361;Q3;34;12;65;910;37;65;0,36;75,83;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Ecology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,689;Q2;70;30;100;2253;191;96;1,78;75,10;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;22652;"Mammal Review";journal;"03051838, 13652907";0,632;Q1;90;22;67;1633;88;67;1,55;74,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;16206;"Acta Botanica Fennica";book series;"00015369";0,142;Q4;19;2;6;148;4;6;0,67;74,00;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
49;15015;"Agricultural History Review";journal;"00021490";0,143;Q4;22;12;33;884;7;33;0,22;73,67;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
50;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,196;Q1;95;53;138;3904;331;138;2,21;73,66;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
51;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,428;Q2;40;35;75;2567;63;75;0,84;73,34;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
52;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,932;Q1;90;15;36;1099;101;35;3,00;73,27;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
53;14005;"Paleobiology";journal;"00948373, 19385331";1,547;Q1;102;57;117;4164;284;117;2,25;73,05;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,170;Q1;80;28;84;2027;170;84;1,74;72,39;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,686;Q1;177;274;730;18891;1677;714;2,08;68,95;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;17626;"Marine Fisheries Review";journal;"00901830";0,159;Q4;36;7;30;481;5;30;0,14;68,71;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
57;4000148310;"Geobiology";journal;"14724677, 14724669";;-;84;22;11;1503;41;11;3,73;68,32;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,143;Q4;49;16;65;1093;17;65;0,11;68,31;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,398;Q1;125;133;404;9040;1031;404;2,42;67,97;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
60;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,133;Q4;24;14;105;944;25;86;0,21;67,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
61;28154;"Fennia";journal;"00150010, 17985617";0,255;Q3;26;7;44;463;21;43;0,40;66,14;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
62;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,234;Q4;42;8;22;525;9;22;0,41;65,63;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,547;Q2;72;39;165;2541;176;159;0,93;65,15;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
64;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,225;Q1;319;197;564;12832;2966;547;5,36;65,14;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";;-;29;23;0;1490;0;0;0,00;64,78;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;27067;"Human Nature";journal;"19364776, 10456767";0,833;Q2;81;18;61;1165;105;59;1,13;64,72;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
67;26239;"Quaternary Science Reviews";journal;"02773791";3,047;Q1;212;158;485;10210;1830;454;3,14;64,62;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,241;Q3;61;41;72;2646;40;71;0,55;64,54;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
69;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q1;130;54;161;3474;543;161;3,62;64,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";;-;35;15;0;959;0;0;0,00;63,93;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology; Anthropology; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
71;13350;"Alcheringa";journal;"03115518, 17520754";0,486;Q3;37;21;92;1333;48;92;0,48;63,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;14434;"Cladistics";journal;"10960031, 07483007";2,236;Q1;104;38;95;2411;371;87;4,07;63,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
73;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,550;Q1;139;85;217;5389;549;215;2,51;63,40;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
74;22104;"Evolution";journal;"15585646, 00143820";3,245;Q1;218;245;776;15463;3566;764;4,30;63,11;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";3,460;Q1;87;18;23;1126;158;22;7,73;62,56;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
76;130152;"Frontiers in Zoology";journal;"17429994";1,135;Q1;73;16;6;991;16;6;2,67;61,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
77;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,013;Q1;139;110;266;6800;648;266;1,86;61,82;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
78;14003;"Palaeontology";journal;"14754983, 00310239";1,095;Q1;74;79;192;4868;256;192;1,16;61,62;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;13352;"Ameghiniana";journal;"18518044, 00027014";0,613;Q2;45;56;150;3448;112;150;0,64;61,57;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;15673;"Journal of Rural Studies";journal;"07430167";2,042;Q1;135;33;102;2029;319;100;3,55;61,48;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
81;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,825;Q2;90;64;228;3915;283;227;1,19;61,17;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;20289;"Ecological Complexity";journal;"1476945X";0,563;Q2;66;29;24;1772;40;23;1,67;61,10;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
83;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,051;Q1;177;233;681;14100;2579;676;3,50;60,52;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,111;Q3;16;4;46;242;2;46;0,03;60,50;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
85;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,980;Q1;255;360;875;21711;4564;869;4,58;60,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;22576;"Journal of Mammalian Evolution";journal;"10647554, 15737055";1,130;Q1;55;24;28;1443;52;28;2,19;60,13;United States;Northern America;"Springer New York";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
87;29410;"American Fisheries Society Symposium";journal;"08922284";;-;47;131;315;7842;308;314;0,70;59,86;United States;Northern America;"American Fisheries Society";"1995, 2001-2006";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
