Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700172022;"Informal Logic";journal;"08242577";0,368;Q1;20;31;61;1101;69;58;1,39;35,52;39,39;0;9;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21100206265;"International Journal of Arts Management";journal;"14808986";0,348;Q1;19;18;69;1003;66;58;0,84;55,72;63,16;0;2;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
3;24448;"Meta (Canada)";journal;"14921421, 00260452";0,257;Q2;40;25;127;1313;44;118;0,20;52,52;68,57;0;5;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
4;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,232;Q1;23;23;110;1637;37;106;0,29;71,17;38,46;0;10;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;42008;"Anthropologica";journal;"00035459";0,180;Q3;22;39;103;1421;47;96;0,25;36,44;29,27;1;10;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;19600166037;"Canadian Theatre Review";journal;"03150836";0,171;Q1;9;69;226;632;21;176;0,11;9,16;73,12;0;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,163;Q2;8;57;107;2036;38;101;0,36;35,72;59,43;0;24;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
8;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,161;Q2;18;20;58;516;22;55;0,28;25,80;35,00;1;3;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
9;5600155210;"Canadian Journal of History";journal;"00084107";0,159;Q2;10;8;40;545;17;39;0,35;68,13;22,22;0;2;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
10;5600153103;"Tocqueville Review";journal;"0730479X";0,159;Q2;7;25;95;1061;18;84;0,08;42,44;35,71;0;5;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;26306;"Canadian Studies in Population";journal;"03801489";0,157;Q2;12;21;47;572;21;40;0,57;27,24;63,04;2;5;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
12;23668;"Acadiensis";journal;"17127432, 00445851";0,139;Q2;9;18;64;975;8;60;0,05;54,17;18,75;0;3;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
13;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,131;Q2;5;31;60;818;6;59;0,10;26,39;84,38;0;5;Canada;Northern America;"University of Winnipeg";"2018-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
14;16400154710;"Modern Drama";journal;"00267694, 17125286";0,129;Q2;13;16;68;670;23;68;0,43;41,88;50,00;0;5;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
15;27853;"Toronto Journal of Theology";journal;"08269831";0,129;Q2;5;34;69;1029;14;62;0,13;30,26;22,58;0;4;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
16;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,128;Q2;7;33;123;965;18;121;0,11;29,24;51,35;0;1;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
17;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,123;Q2;4;7;54;657;4;54;0,10;93,86;0,00;0;2;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q2)";"Arts and Humanities"
18;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,122;Q3;19;28;85;1570;28;85;0,25;56,07;48,48;0;7;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;19700202712;"Acta Academica";journal;"05872405";0,117;Q4;13;21;46;821;13;42;0,21;39,10;51,72;0;5;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;24949;"Mosaic";journal;"00271276";0,115;Q2;17;42;152;984;17;122;0,14;23,43;36,11;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
21;14973;"Histoire Sociale";journal;"19186576, 00182257";0,113;Q3;14;22;46;10;2;44;0,07;0,45;42,86;1;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;16200154762;"English Studies in Canada";journal;"03170802";0,109;Q2;13;34;62;758;5;59;0,00;22,29;66,67;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
23;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,105;Q3;8;20;65;777;12;64;0,20;38,85;61,90;0;7;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100310015;"Canadian Poetry";journal;"07045646";0,104;Q3;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
25;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q3;8;23;66;801;16;66;0,27;34,83;30,00;0;2;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
26;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,104;Q3;13;25;73;766;10;72;0,11;30,64;67,86;0;1;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
27;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,104;Q4;16;15;82;591;20;81;0,25;39,40;73,33;0;1;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
28;16000154712;"Canadian Literature";journal;"00084360";0,103;Q3;11;0;60;0;13;51;0,30;0,00;0,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
29;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,103;Q3;2;0;9;0;2;9;0,20;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
30;5700176055;"Phoenix";journal;"00318299";0,103;Q3;18;0;9;0;3;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
31;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,102;Q4;4;12;24;516;6;19;0,25;43,00;51,85;0;2;Canada;Northern America;"Queens University";"2018-2022";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21100298666;"Northern Mariner";journal;"1183112X";0,102;Q4;3;0;16;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
33;21100258401;"Temps Zero";journal;"19135963";0,102;Q3;1;0;12;0;1;12;0,17;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
34;17700154903;"Antigonish Review";journal;"00035661";0,101;Q3;2;0;25;0;0;24;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
35;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;9;33;243;1;32;0,04;27,00;33,33;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
36;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q4;9;14;31;440;3;31;0,10;31,43;85,71;0;2;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;9;34;301;1;33;0,04;33,44;33,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
38;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,101;Q4;6;9;51;546;8;51;0,09;60,67;40,00;0;2;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;5;18;193;0;18;0,00;38,60;20,00;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
40;21100928816;"Mouseion";journal;"19135416, 14969343";0,101;Q4;4;16;37;667;7;33;0,19;41,69;23,08;0;3;Canada;Northern America;"University of Toronto Press";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
41;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;3;28;101;0;27;0,00;33,67;50,00;0;1;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
42;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,101;Q4;8;18;41;1238;1;39;0,04;68,78;29,17;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
43;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;16;35;297;2;29;0,00;18,56;15,38;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
44;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q4;7;23;53;536;5;29;0,03;23,30;81,48;1;2;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
45;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;10;23;0;1;21;0,07;0,00;55,56;0;2;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
46;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;116;0;0;102;0,00;0,00;37,93;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;91;2;3;71;0,05;0,07;43,48;0;2;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;27;72;1351;3;66;0,04;50,04;17,65;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
49;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;76;307;0;2;233;0,01;0,00;44,74;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
50;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;45;135;18;1;113;0,00;0,40;33,33;0;3;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
51;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;61;91;157;4;80;0,05;2,57;54,05;0;2;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
52;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;42;64;1339;3;60;0,02;31,88;45,71;0;5;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
53;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;0;88;0;8;85;0,11;0,00;0,00;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
54;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;19;22;892;6;22;0,27;46,95;60,00;0;13;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
55;21101174182;"Critical Gambling Studies";journal;"2563190X";;-;5;6;0;465;0;0;0,00;77,50;54,55;2;0;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
56;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;18;17;713;5;11;0,29;39,61;43,75;0;3;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
57;21101046167;"Journal of Cultural Analytics";journal;"23714549";;-;10;20;19;322;23;6;1,21;16,10;35,14;2;3;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities; Computer Science"
58;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;3;5;0;1;5;0,20;0,00;33,33;0;0;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";;-;6;12;16;756;7;15;0,44;63,00;0,00;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy";"Arts and Humanities"
