Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,185;Q1;243;127;380;6260;2292;351;5,04;49,29;57,73;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";1,629;Q1;28;0;1;0;14;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology (Q1); Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
3;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,393;Q1;139;129;249;5701;829;214;3,00;44,19;59,91;49;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
4;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,280;Q1;112;120;333;2998;914;310;2,61;24,98;44,46;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
5;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,242;Q1;174;86;291;3328;588;236;1,49;38,70;60,93;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,206;Q1;133;156;471;3218;1129;385;2,11;20,63;38,22;51;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,150;Q1;96;87;138;3583;430;122;3,12;41,18;57,83;32;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,139;Q1;164;377;1160;7200;2850;910;2,32;19,10;41,76;127;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,115;Q1;103;137;336;3424;885;279;2,47;24,99;42,52;51;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,016;Q1;101;96;209;2727;441;189;1,89;28,41;55,03;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
11;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,983;Q1;91;70;191;1989;403;162;2,22;28,41;47,74;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,946;Q1;116;69;178;2969;468;168;2,47;43,03;47,56;30;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
13;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,926;Q1;108;61;187;3442;495;165;2,36;56,43;40,74;18;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,880;Q1;91;114;314;3648;524;305;1,54;32,00;44,80;29;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
15;14521;"BMC Pediatrics";journal;"14712431";0,876;Q1;100;41;108;1389;254;108;1,96;33,88;45,24;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,852;Q1;113;205;584;4504;934;489;1,52;21,97;39,71;56;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,843;Q1;98;301;775;4531;1237;536;1,46;15,05;34,80;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;12663;"Early Human Development";journal;"18726232, 03783782";0,839;Q1;111;121;295;3933;705;278;2,15;32,50;49,27;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,811;Q1;74;70;184;1375;311;178;1,49;19,64;42,90;17;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
20;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,787;Q1;76;175;469;3745;832;403;1,57;21,40;38,58;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
21;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,781;Q1;101;231;412;6381;886;397;2,45;27,62;42,18;20;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14874;"Child's Nervous System";journal;"02567040, 14330350";0,774;Q1;97;233;593;5287;719;531;1,11;22,69;21,64;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
23;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,763;Q1;98;103;238;2925;407;214;1,50;28,40;69,32;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
24;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,759;Q1;72;1;104;0;240;104;2,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,736;Q1;83;34;94;1873;179;91;1,81;55,09;64,55;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
26;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,736;Q1;70;59;98;2905;263;90;2,43;49,24;36,36;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
27;21100201916;"Pediatric obesity";journal;"20476302, 20476310";0,723;Q1;85;33;35;1115;70;31;2,00;33,79;48,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
28;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,716;Q1;124;307;996;8914;2030;845;1,96;29,04;40,32;39;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
29;5200152603;"Neonatology";journal;"16617800";0,712;Q1;95;98;295;3061;537;274;2,01;31,23;34,16;21;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,677;Q2;91;279;772;5961;1029;743;1,22;21,37;35,32;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,675;Q2;45;40;93;958;126;87;1,06;23,95;39,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
32;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,631;Q2;75;47;325;2264;553;300;1,26;48,17;31,75;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,624;Q2;84;234;464;3260;575;356;1,06;13,93;50,37;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;14320;"Brain and Development";journal;"18727131, 03877604";0,609;Q2;96;128;371;2714;593;358;1,66;21,20;38,29;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
35;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,608;Q2;98;138;432;4083;617;408;1,32;29,59;41,68;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,605;Q2;49;0;139;0;212;109;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,549;Q2;111;240;600;5103;952;566;1,50;21,26;38,34;59;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,546;Q2;87;202;564;4087;671;453;1,06;20,23;43,13;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,540;Q2;99;248;729;3946;993;638;1,29;15,91;37,36;21;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
40;26013;"Endocrine Development";journal;"14217082, 16622979";0,536;Q2;45;43;44;1758;91;43;3,28;40,88;42,11;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,514;Q2;70;106;341;1801;441;335;1,13;16,99;38,31;9;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,507;Q2;79;114;302;2809;459;269;1,34;24,64;38,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,500;Q2;77;66;122;1658;172;112;1,12;25,12;45,02;14;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,500;Q2;55;49;165;1036;172;144;0,98;21,14;36,54;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,475;Q2;59;99;293;1815;314;237;1,20;18,33;42,82;24;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
46;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,475;Q2;34;27;73;1221;238;70;4,15;45,22;48,98;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
47;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,473;Q2;58;25;85;818;96;72;0,91;32,72;64,86;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
48;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,466;Q2;49;65;196;1595;264;187;1,43;24,54;30,00;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,461;Q2;82;33;61;1179;86;54;1,41;35,73;56,34;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
50;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,450;Q2;73;196;617;4721;736;573;1,15;24,09;48,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,442;Q2;65;156;513;2886;380;444;0,72;18,50;30,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
52;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,431;Q2;80;113;258;2230;216;249;0,74;19,73;19,53;5;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
53;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,430;Q2;37;28;92;821;120;91;1,30;29,32;31,82;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;15764;"Pediatrics International";journal;"13288067, 1442200X";0,416;Q2;73;193;446;3869;548;437;0,98;20,05;33,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
55;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,411;Q2;74;224;717;4640;763;692;0,93;20,71;23,52;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
56;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,351;Q2;56;96;281;1624;256;273;0,88;16,92;22,05;13;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
57;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,328;Q2;48;87;272;1689;242;255;0,89;19,41;46,65;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
58;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,302;Q2;36;19;87;1043;60;83;0,59;54,89;51,22;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,289;Q3;28;42;93;1514;71;80;0,56;36,05;41,41;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,288;Q3;43;28;95;50;52;89;0,47;1,79;37,50;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
61;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,287;Q3;58;32;61;1064;65;57;1,07;33,25;60,29;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
62;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,284;Q3;27;25;73;550;23;51;0,29;22,00;89,47;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
63;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,280;Q3;58;121;163;1770;47;149;0,29;14,63;24,57;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
64;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,279;Q3;63;48;146;1465;98;130;0,53;30,52;57,61;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
65;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,279;Q3;62;29;120;946;145;105;1,15;32,62;63,16;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
66;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,276;Q3;20;83;206;1305;54;197;0,26;15,72;40,74;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
67;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,269;Q3;33;62;174;822;129;170;0,59;13,26;51,01;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
68;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,266;Q3;40;73;111;1220;56;111;0,53;16,71;47,27;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Medicine (miscellaneous) (Q2); Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
69;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,258;Q3;19;16;48;1565;26;48;0,41;97,81;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
70;5800179586;"International Breastfeeding Journal";journal;"17464358";0,254;Q3;55;14;29;424;29;25;1,00;30,29;72,50;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,244;Q3;44;58;163;1479;135;147;0,78;25,50;48,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;144927;"Child Abuse Review";journal;"09529136";0,233;Q3;51;32;107;1034;67;91;0,34;32,31;60,00;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
73;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,230;Q3;20;21;56;477;36;47;0,65;22,71;30,91;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,222;Q3;37;280;783;6258;391;481;0,51;22,35;48,59;16;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
75;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,198;Q3;7;16;60;473;9;52;0,21;29,56;43,75;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
77;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,195;Q3;51;36;33;209;10;31;0,30;5,81;46,97;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
78;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,193;Q3;21;43;113;1097;53;100;0,49;25,51;25,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
79;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,192;Q3;26;72;195;2199;35;192;0,17;30,54;37,36;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
80;5700157895;"Enfance";journal;"00137545";0,186;Q3;15;32;82;752;17;81;0,21;23,50;52,73;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
81;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,183;Q3;40;365;1245;5466;469;933;0,35;14,98;46,69;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,175;Q3;40;27;93;583;51;91;0,57;21,59;48,57;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
83;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,172;Q3;24;37;114;1211;60;102;0,40;32,73;42,59;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
84;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,164;Q3;40;42;61;994;25;58;0,27;23,67;35,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
