Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,772;Q1;429;383;1755;17688;18488;1754;10,36;46,18;34,19;19;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,094;Q1;225;375;1160;14565;6150;1158;5,15;38,84;37,31;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,135;Q1;213;360;1094;12953;3069;1088;2,76;35,98;27,42;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
4;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,131;Q1;267;317;852;12079;2599;852;2,88;38,10;31,97;24;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20340;"Parasitology Research";journal;"14321955, 09320113";0,603;Q2;109;252;748;6700;1033;743;1,45;26,59;39,47;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,032;Q2;148;85;357;2931;598;354;1,27;34,48;27,96;20;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,265;Q2;116;82;353;3151;900;352;2,32;38,43;33,75;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,313;Q2;136;125;346;5847;1349;339;3,84;46,78;37,79;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;22271;"Immunogenetics";journal;"00937711, 14321211";1,565;Q1;102;125;322;4844;1077;322;3,20;38,75;34,89;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,513;Q1;137;133;305;11770;1347;278;4,96;88,50;34,47;9;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,711;Q2;76;88;294;2581;452;291;1,66;29,33;36,96;19;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
12;19773;"Rheumatology International";journal;"01728172, 1437160X";0,494;Q3;89;177;256;4043;445;235;1,48;22,84;29,33;26;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
13;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,522;Q1;115;73;237;2716;631;237;2,68;37,21;39,87;5;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,024;Q2;108;71;234;3713;579;220;2,47;52,30;40,17;9;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
15;20805;"Immunobiology";journal;"18783279, 01712985";0,879;Q2;107;69;168;2786;349;164;1,68;40,38;43,84;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,428;Q3;73;53;164;1491;167;164;1,04;28,13;37,97;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
17;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,312;Q4;41;52;140;1649;76;140;0,53;31,71;37,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q4)";"Immunology and Microbiology"
18;20267;"Microbiological Research";journal;"09445013, 16180623";0,380;Q3;115;51;137;1555;127;137;1,00;30,49;46,01;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
19;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,841;Q3;55;30;132;854;149;132;1,23;28,47;30,38;1;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
20;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,886;Q2;97;64;125;7782;382;124;2,61;121,59;16,06;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
21;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,298;Q3;66;55;124;1410;79;124;0,64;25,64;45,08;0;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
22;13076;"Protist";journal;"16180941, 14344610";1,234;Q2;84;36;121;1382;254;101;2,32;38,39;28,16;4;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
23;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,273;Q3;46;65;116;634;53;115;0,70;9,75;32,56;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
24;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,713;Q3;72;30;110;906;241;108;2,33;30,20;29,79;4;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,221;Q4;18;30;98;651;27;96;0,26;21,70;46,91;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
26;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,300;Q2;118;48;80;3931;242;72;3,32;81,90;25,93;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
27;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,192;Q4;10;0;36;0;16;36;0,44;0,00;0,00;0;0;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
28;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";0,567;Q3;18;0;31;0;71;31;2,29;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
29;5000153310;"Modern Aspects of Immunobiology";journal;"16095502";0,305;Q3;4;43;24;1239;4;8;0,17;28,81;15,00;0;0;Germany;Western Europe;"IA Verlag";"2003, 2005-2007";"Immunology (Q3)";"Immunology and Microbiology"
30;19631;"Archives of Virology, Supplement";journal;"09391983";0,817;Q2;43;16;21;659;56;21;2,67;41,19;16,67;2;0;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
